﻿Grups
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=3&id=ccpa-2014-ca&v2=3
Codi;Descripció;
011;Conreus no perennes;
012;Conreus perennes;
013;Llavors i plançons: plantes vives, bulbs, tubercles i arrels, esqueixos i empelts, micelis;
014;Animals vius i productes d'origen animal;
016;Serveis de suport a l'agricultura, a la ramaderia i de preparació posterior a la collita, excepte serveis veterinaris;
017;Serveis de caça i captura d'animals;
021;Arbres forestals i serveis de planters;
022;Fusta en brut;
023;Productes forestals silvestres, excepte fusta;
024;Serveis de suport a la silvicultura;
030;"Peix i altres productes de la pesca; productes de l'aqüicultura i serveis relacionats amb la pesca";
051;Hulla i antracita;
052;Lignit;
061;Petroli brut;
062;Gas natural, liquat o en estat gasós;
071;Minerals de ferro i els concentrats;
072;Minerals metàl·lics no fèrrics i els concentrats;
081;Pedra, sorra i argila;
089;Minerals no metàl·lics ni energètics ncaa;
091;Serveis de suport a l'extracció de petroli i de gas natural;
099;Altres serveis de suport a les indústries extractives;
101;Carn i productes carnis;
102;Peix, crustacis i mol·luscos elaborats i en conserva;
103;Fruites i hortalisses preparades i en conserva;
104;Olis i greixos vegetals i animals;
105;Llet i productes lactis;
106;Productes de molineria, midons i productes amilacis;
107;Productes de fleca i pastes alimentàries;
108;Altres productes alimentaris;
109;Aliments preparats per a animals;
110;Begudes;
120;Tabac manufacturat;
131;Filats de fibres tèxtils;
132;Teixits tèxtils;
133;Serveis d'acabament tèxtil;
139;Altres productes tèxtils;
141;Peces de vestir, excepte de pelleteria;
142;Articles de pelleteria;
143;Peces de vestir de punt;
151;"Cuir preparat, adobat o acabat; articles de marroquineria i viatge; articles de guarnicioneria i talabarderia; articles de pelleteria adobats o acabats";
152;Calçat;
161;Fusta serrada i planejada, fusta preparada per a ús industrial;
162;Productes de fusta, suro, cistelleria i esparteria;
171;Pasta de paper, paper i cartó;
172;Articles de paper i cartó;
181;Serveis d'impressió i serveis que s'hi relacionen;
182;Serveis de reproducció de material enregistrat;
191;Productes de forn de coc;
192;Productes de la refinació del petroli;
201;Productes químics bàsics, compostos nitrogenats, fertilitzants, plàstics i cautxú sintètic en formes primàries;
202;Productes biocides per al control de plagues (plaguicides) i altres productes agroquímics;
203;Pintures, vernissos i revestiments similars, tinta d'impremta i màstics;
204;"Sabons, detergents i altres articles de neteja i abrillantament; perfums i productes de cosmètica";
205;Altres productes químics;
206;Fibres artificials i sintètiques;
211;Productes farmacèutics bàsics;
212;Especialitats farmacèutiques;
221;Productes de cautxú;
222;Productes de matèries plàstiques;
231;Vidre i productes de vidre;
232;Productes ceràmics refractaris;
233;Productes ceràmics per a la construcció;
234;Altres productes ceràmics;
235;Ciment, calç i guix;
236;Productes de formigó, ciment i guix;
237;Pedra tallada, gravada i acabada;
239;Altres productes minerals no metàl·lics;
241;Productes bàsics de ferro, acer i ferroaliatges;
242;Tubs, canons, perfils buits i els accessoris, d'acer;
243;Altres productes de primera transformació d'acer;
244;Metalls preciosos i altres metalls no fèrrics;
245;Serveis de fosa de metalls;
251;Productes metàl·lics per a la construcció;
252;Cisternes, grans dipòsits i contenidors de metall;
253;Generadors de vapor, excepte calderes per a calefacció central;
254;Armes i municions amb els components;
255;Serveis de forja, estampació i embotició de metalls, i productes de pulverimetal·lúrgia;
256;Serveis de tractament i revestiment de metalls i serveis d'enginyeria mecànica general;
257;Articles de ganiveteria i coberteria, eines i articles de ferreteria;
259;Altres productes metàl·lics;
261;Components electrònics i circuits impresos acoblats;
262;Ordinadors i equips perifèrics;
263;Equips de telecomunicacions;
264;Productes electrònics de consum;
265;"Instruments i aparells de mesura, verificació i navegació; rellotges";
266;Equips de radiació, electromèdics i electroterapèutics;
267;Instruments d'òptica i d'equips fotogràfics;
268;Suports magnètics i òptics;
271;Motors, transformadors i generadors elèctrics i aparells de distribució i control elèctrics;
272;Acumuladors i piles elèctrics;
273;Cables i dispositius de cablatge;
274;Làmpades i aparells elèctrics d'il·luminació;
275;Aparells domèstics;
279;Altres materials i equips elèctrics;
281;Maquinària d'ús general;
282;Altres tipus de maquinària d'ús general;
283;Maquinària agrària i forestal;
