﻿Correspondence with CNO-79 (ca). 2 digits
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=2&id=cco-94-ca&v4=6&v5=30&lang=en
CCO-94 (ca);CNO-79 (ca);Partitions;
00;Y0;3;
10;20;1;
10;21;5;
10;58;8;
11;17;3;
11;21;5;
11;35;4;
11;40;3;
11;41;3;
11;50;2;
11;51;3;
11;60;4;
12;40;3;
12;41;3;
13;50;2;
13;51;3;
14;21;5;
14;60;4;
15;40;3;
15;41;3;
16;51;3;
17;21;5;
17;60;4;
20;01;3;
20;02;2;
20;08;3;
21;02;2;
21;05;3;
21;06;2;
22;13;4;
23;12;1;
24;09;1;
24;11;3;
24;19;7;
25;15;1;
25;16;3;
25;17;3;
25;19;7;
25;31;4;
25;58;8;
26;01;3;
26;03;4;
26;08;3;
26;34;3;
27;03;4;
27;05;3;
27;07;4;
28;13;4;
29;11;3;
29;14;2;
29;19;7;
29;31;4;
29;58;8;
30;01;3;
30;03;4;
30;04;2;
30;07;4;
30;08;3;
30;16;3;
30;31;4;
30;35;4;
30;38;2;
30;58;8;
30;71;4;
30;75;4;
30;84;4;
30;85;5;
30;86;1;
30;98;6;
31;05;3;
31;06;2;
31;07;4;
31;94;5;
32;04;2;
32;13;4;
32;19;7;
33;19;7;
33;33;4;
33;39;8;
33;42;2;
33;43;1;
33;44;2;
34;11;3;
34;31;4;
34;32;3;
34;33;4;
34;39;8;
35;13;4;
35;14;2;
35;16;3;
35;17;3;
35;18;1;
35;19;7;
35;21;5;
35;44;2;
35;58;8;
35;Y0;3;
40;33;4;
40;35;4;
40;39;8;
41;35;4;
41;37;2;
41;39;8;
42;32;3;
42;34;3;
43;32;3;
43;34;3;
43;39;8;
44;39;8;
45;38;2;
45;39;8;
46;33;4;
46;49;2;
46;59;8;
50;52;2;
50;53;2;
51;07;4;
51;19;7;
51;36;1;
51;52;2;
51;54;4;
51;57;1;
51;59;8;
52;58;8;
52;63;3;
52;Y0;3;
53;42;2;
53;45;2;
53;59;8;
60;60;4;
60;61;4;
60;62;6;
61;61;4;
61;62;6;
62;61;4;
62;62;6;
62;63;3;
62;74;3;
63;61;4;
63;64;2;
70;70;6;
71;95;5;
72;55;4;
72;59;8;
72;81;4;
72;85;5;
72;87;4;
72;93;2;
72;95;5;
73;70;6;
74;70;6;
74;71;4;
74;82;3;
75;58;8;
75;72;4;
75;83;3;
75;87;4;
75;95;5;
75;97;8;
76;84;4;
76;85;5;
76;98;6;
77;72;4;
77;75;4;
77;80;4;
77;84;4;
77;88;1;
77;89;2;
77;91;3;
77;92;2;
77;93;2;
77;94;5;
78;77;2;
78;78;2;
79;54;4;
79;73;2;
79;75;4;
79;76;2;
79;79;3;
79;80;4;
79;81;4;
79;94;5;
80;70;6;
81;03;4;
81;71;4;
81;72;4;
81;73;2;
81;74;3;
81;82;3;
81;89;2;
81;96;1;
81;98;6;
82;70;6;
83;56;2;
83;72;4;
83;74;3;
83;75;4;
83;76;2;
83;77;2;
83;78;2;
83;79;3;
83;80;4;
83;81;4;
83;82;3;
83;83;3;
83;87;4;
83;90;2;
83;91;3;
83;92;2;
83;94;5;
83;95;5;
83;97;8;
84;79;3;
84;80;4;
84;81;4;
84;83;3;
84;84;4;
84;85;5;
84;87;4;
84;90;2;
84;91;3;
84;94;5;
84;95;5;
84;97;8;
85;59;8;
85;62;6;
85;70;6;
85;97;8;
85;98;6;
86;97;8;
86;98;6;
90;45;2;
90;49;2;
91;53;2;
91;54;4;
91;55;4;
91;56;2;
91;99;5;
92;54;4;
92;55;4;
92;58;8;
92;59;8;
92;99;5;
93;37;2;
93;39;8;
93;55;4;
93;59;8;
93;97;8;
93;99;5;
94;62;6;
94;63;3;
94;64;2;
95;71;4;
96;59;8;
96;99;5;
97;85;5;
97;97;8;
97;99;5;
98;62;6;
98;97;8;
98;98;6;

