﻿Correspondence with CNAE-93 (es). 2 digits
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=1&id=iae-90-es&v4=1&v5=46&lang=en
IAE-90 (es);CNAE-93 (es);Partitions;
1*01;01;11;
1*02;01;11;
1*03;01;11;
1*04;01;11;
1*05;01;11;
1*06;01;11;
1*07;01;11;
1*11;10;2;
1*11;23;3;
1*12;11;1;
1*12;40;3;
1*12;60;5;
1*12;74;37;
1*13;23;3;
1*14;12;1;
1*14;23;3;
1*15;40;3;
1*16;40;3;
1*16;41;1;
1*21;13;1;
1*21;14;2;
1*22;27;2;
1*23;10;2;
1*23;14;2;
1*24;26;1;
1*25;24;2;
1*31;27;2;
1*31;28;2;
1*31;29;5;
1*31;36;3;
1*32;28;2;
1*32;29;5;
1*33;30;1;
1*34;29;5;
1*34;31;1;
1*34;33;5;
1*35;22;3;
1*35;32;1;
1*35;33;5;
1*36;34;1;
1*37;29;5;
1*37;35;2;
1*38;35;2;
1*39;33;5;
1*41;01;11;
1*41;15;3;
1*41;74;37;
1*42;15;3;
1*42;16;1;
1*43;17;2;
1*43;18;3;
1*44;15;3;
1*44;18;3;
1*44;19;3;
1*45;17;2;
1*45;18;3;
1*45;19;3;
1*45;33;5;
1*46;19;3;
1*46;20;1;
1*46;36;3;
1*47;21;1;
1*47;22;3;
1*48;25;1;
1*49;36;3;
1*49;74;37;
1*50;45;1;
1*61;50;5;
1*61;51;4;
1*61;52;7;
1*62;37;1;
1*62;51;4;
1*63;50;5;
1*63;51;4;
1*64;52;7;
1*64;55;4;
1*65;50;5;
1*65;52;7;
1*66;52;7;
1*67;55;4;
1*68;55;4;
1*69;29;5;
1*69;50;5;
1*69;52;7;
1*69;72;3;
1*71;60;5;
1*72;60;5;
1*73;61;2;
1*74;62;2;
1*75;50;5;
1*75;60;5;
1*75;63;6;
1*75;74;37;
1*76;64;3;
1*81;65;1;
1*81;67;6;
1*82;66;1;
1*83;67;6;
1*83;70;3;
1*84;64;3;
1*84;72;3;
1*84;74;37;
1*84;92;12;
1*85;71;2;
1*85;74;37;
1*86;70;3;
1*91;01;11;
1*91;02;1;
1*91;05;1;
1*92;74;37;
1*92;75;1;
1*92;90;1;
1*92;93;6;
1*93;55;4;
1*93;73;7;
1*93;80;2;
1*93;85;6;
1*94;85;6;
1*94;93;6;
1*95;85;6;
1*96;64;3;
1*96;71;2;
1*96;92;12;
1*96;93;6;
1*97;52;7;
1*97;74;37;
1*97;92;12;
1*97;93;6;
1*98;74;37;
1*98;92;12;
1*99;74;37;
1*99;93;6;
2*01;73;7;
2*01;74;37;
2*01;85;6;
2*02;01;11;
2*02;73;7;
2*02;74;37;
2*09;01;11;
2*11;73;7;
2*11;74;37;
2*12;73;7;
2*13;74;37;
2*19;74;37;
2*21;74;37;
2*22;74;37;
2*29;74;37;
2*31;74;37;
2*32;22;3;
2*32;74;37;
2*39;74;37;
2*41;74;37;
2*42;74;37;
2*43;74;37;
2*49;74;37;
2*51;51;4;
2*52;74;37;
2*59;74;37;
2*61;60;5;
2*61;63;6;
2*69;61;2;
2*69;62;2;
2*69;63;6;
2*71;67;6;
2*72;63;6;
2*72;67;6;
2*72;70;3;
2*72;74;37;
2*73;74;37;
2*74;63;6;
2*74;67;6;
2*74;74;37;
2*75;74;37;
2*76;72;3;
2*76;73;7;
2*77;73;7;
2*77;74;37;
2*79;74;37;
2*81;74;37;
2*82;80;2;
2*83;33;5;
2*83;52;7;
2*83;85;6;
2*84;85;6;
2*85;74;37;
2*85;92;12;
2*86;92;12;
2*87;92;12;
2*88;63;6;
2*88;67;6;
2*88;74;37;
2*88;93;6;
2*89;74;37;
3*01;92;12;
3*02;92;12;
3*03;92;12;
3*04;92;12;
3*05;92;12;

