﻿Subgroups
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=4&id=cned-2014-f-es&v2=3&lang=en
Code;Description;
0011;Formación general;
0021;Formación  básica de adultos en competencias lingüísticas y matemáticas;
0031;Habilidades personales;
0111;Ciencias de la educación;
0112;Formación de docentes de enseñanza infantil;
0113;Formación de docentes de enseñanza primaria;
0114;Formación de docentes de educación secundaria y formación profesional;
0188;Educación, sin sector detallado predominante;
0211;Técnicas audiovisuales y medios de comunicación;
0212;Diseño de moda, industrial e interiorismo;
0213;Bellas artes;
0214;Artesanía;
0215;Música y artes del espectáculo;
0221;Religión;
0222;Historia y arqueología;
0223;Filosofía y ética;
0231;Aprendizaje de segundas lenguas;
0232;Literatura y lingüística;
0288;Artes, humanidades y lenguas, sin sector detallado predominante;
0311;Economía;
0312;Ciencias políticas;
0313;Psicología;
0314;Sociología, antropología y geografía social y cultural;
0321;Periodismo;
0322;Biblioteconomía, documentación y archivos;
0388;Ciencias sociales, periodismo y documentación, sin sector detallado predominante;
0411;Contabilidad y gestión de impuestos;
0412;Finanzas, banca y seguros;
0413;Administración y gestión;
0414;Marketing y publicidad;
0415;Secretariado y trabajo administrativo;
0416;Ventas al por mayor y al por menor;
0417;Otros estudios de adaptación al puesto de trabajo;
0421;Derecho;
0488;Negocios, administración y derecho, sin sector detallado predominante;
0511;Biología;
0512;Bioquímica;
0521;Ciencias del medio ambiente;
0522;Entornos naturales y vida silvestre;
0531;Química;
0532;Geología y meteorología;
0533;Física;
0541;Matemáticas;
0542;Estadística;
0588;Ciencias naturales, químicas, físicas y matemáticas, sin sector detallado predominante;
0611;Uso de ordenadores;
0612;Diseño y administración de bases de datos y redes;
0613;Desarrollo y análisis de software y aplicaciones;
0619;"Tecnologías de la información y las comunicaciones (TIC); sectores no clasificados en otra parte";
0688;Tecnologías de la información y las comunicaciones (TIC), sin sector detallado predominante;
0711;Procesos químicos;
0712;Control y tecnología medioambiental;
0713;Electricidad y energía;
0714;Electrónica y automática;
0715;Maquinaria y metalurgia;
0716;Vehículos de motor, barcos y aeronaves;
0719;"Mecánica, electrónica y otra formación técnica; sectores no clasificados en otra parte";
0721;Industria de la alimentación;
0722;Industrias de otros materiales (madera, papel, plástico, vidrio);
0723;Industria textil, confección, del calzado y piel;
0724;Minería y extracción;
0731;Arquitectura y urbanismo;
0732;Construcción e ingeniería civil;
0788;"Mecánica, electrónica y otra formación técnica; industria y construcción, sin sector detallado predominante";
0811;Producción agrícola y explotación ganadera;
0812;Producción de plantas ornamentales, jardinería y viveros;
0821;Silvicultura;
0831;Pesca;
0841;Veterinaria;
0888;Agricultura, ganadería, pesca, silvicultura y veterinaria, sin sector detallado predominante;
0911;Estudios dentales;
0912;Medicina;
0913;Enfermería;
0914;Tecnología de diagnóstico y tratamiento médico;
0915;Terapia y rehabilitación;
0916;Farmacia;
0917;Terapias naturales relacionadas con la salud y el bienestar;
0919;"Salud; sectores no clasificados en otra parte";
0921;Atención de personas mayores y adultos discapacitados;
0922;Atención de niños y servicios para jóvenes;
0923;Trabajo social y orientación;
0988;Salud y servicios sociales, sin sector detallado predominante;
1011;Servicios domésticos;
1012;Peluquería y servicios de belleza;
1013;Hostelería;
1014;Actividades físicas y deportivas;
1015;Viajes, turismo y ocio;
1021;Servicios de saneamiento a la comunidad;
1022;Seguridad y salud laboral;
1031;Enseñanza militar;
1032;Protección de la propiedad y las personas;
1041;Servicios de transporte;
1088;Servicios, sin sector detallado predominante;

