﻿Correspondència amb CIIU-REV.2 (ca). 4 dígits
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=1&id=ciiu-rev3-ca&v4=49&v5=224
CIIU-REV.3 (ca);CIIU-REV.2 (ca);
0111;1110;
0112;1110;
0112;1210;
0113;1110;
0121;1110;
0122;1110;
0122;1120;
0122;1302;
0130;1110;
0140;1110;
0140;1120;
0140;3211;
0150;1130;
0150;1301;
0150;1302;
0200;1110;
0200;1210;
0200;1220;
0500;1301;
0500;1302;
1010;2100;
1010;2200;
1010;3540;
1020;2100;
1020;3540;
1030;2909;
1030;3699;
1110;2200;
1120;5000;
1200;2302;
1310;2301;
1320;2302;
1410;2901;
1410;2909;
1421;2902;
1422;2903;
1429;2901;
1429;2909;
1511;3111;
1511;3115;
1512;3114;
1512;3115;
1513;3113;
1513;3116;
1513;3121;
1514;3115;
1520;3112;
1531;3116;
1531;3122;
1532;3115;
1532;3116;
1532;3121;
1533;3122;
1541;3117;
1542;3118;
1542;3121;
1543;3119;
1544;3117;
1549;3111;
1549;3113;
1549;3114;
1549;3119;
1549;3121;
1551;3131;
1552;3132;
1553;3133;
1554;3134;
1600;3140;
1711;3211;
1712;3211;
1721;3212;
1722;3214;
1723;3215;
1729;3211;
1729;3219;
1730;3213;
1810;3220;
1820;3219;
1820;3220;
1820;3232;
1911;3231;
1912;3233;
1920;3240;
1920;3319;
1920;3419;
1920;3559;
1920;3560;
2010;3311;
2010;3319;
2021;3311;
2021;3411;
2022;3311;
2023;3311;
2023;3312;
2029;3312;
2029;3319;
2029;3320;
2101;3411;
2101;3419;
2101;3909;
2102;3411;
2102;3412;
2109;3419;
2109;3420;
2109;3909;
2211;3420;
2212;3420;
2213;3832;
2219;3420;
2221;3420;
2222;3420;
2230;3832;
2230;9411;
2310;3540;
2320;3530;
2320;3540;
2330;3511;
2411;3511;
2412;3511;
2412;3512;
2413;3513;
2421;3512;
2422;3521;
2422;3529;
2422;3909;
2423;3522;
2423;3851;
2424;3523;
2424;3529;
2429;3121;
2429;3511;
2429;3529;
2430;3211;
2430;3513;
2511;3551;
2519;3513;
2519;3551;
2519;3559;
2520;3212;
2520;3513;
2520;3560;
2610;3211;
2610;3620;
2610;3699;
2691;3610;
2692;3691;
2692;3699;
2693;3691;
2694;3692;
2695;3699;
2696;3699;
2699;3411;
2699;3540;
2699;3699;
2710;3710;
2710;3819;
2720;3699;
2720;3720;
2720;3819;
2731;3710;
2732;3720;
2811;3813;
2812;3813;
2812;3819;
2813;3819;
2891;3710;
2891;3720;
2891;3819;
2892;3710;
2892;3720;
2892;3819;
2893;3811;
2893;3823;
2899;3811;
2899;3812;
2899;3819;
2899;3909;
2911;3821;
2911;3841;
2912;3819;
2912;3824;
2912;3829;
2912;3843;
2913;3829;
2914;3819;
2914;3824;
2914;3829;
2915;3824;
2915;3829;
2915;3841;
2919;3824;
2919;3825;
2919;3829;
2921;3822;
2922;3823;
2922;3824;
2922;3831;
2923;3823;
2924;3824;
2925;3824;
2926;3320;
2926;3812;
2926;3824;
2926;3829;
2926;3909;
2927;3529;
2927;3829;
2929;3823;
2929;3824;
2929;3829;
2929;3851;
2930;3819;
2930;3829;
2930;3833;
3000;3825;
3000;3852;
3110;3831;
3110;3832;
3120;3831;
3120;3832;
3120;3839;
3130;3839;
3140;3839;
3150;3812;
3150;3819;
3150;3839;
3190;3620;
3190;3699;
3190;3819;
3190;3824;
3190;3829;
3190;3831;
3190;3832;
3190;3839;
3190;3843;
3190;3851;
3210;3832;
3220;3832;
3230;3832;
3311;3812;
3311;3832;
3311;3851;
3311;9331;
3312;3832;
3312;3851;
3313;3851;
3320;3852;
3330;3853;
3330;3901;
3410;3843;
3420;3829;
3420;3843;
3430;3843;
3511;3559;
3511;3813;
3511;3824;
3511;3841;
3511;3845;
3512;3559;
3512;3841;
3520;3842;
3530;3845;
3591;3844;
3592;3843;
3592;3844;
3592;3849;
3592;3909;
3599;3829;
3599;3849;
3610;3320;
3610;3560;
3610;3812;
3691;3901;
3692;3902;
3692;3903;
3693;3903;
3694;3829;
3694;3903;
3694;3909;
3699;3219;
3699;3233;
3699;3529;
3699;3811;
3699;3849;
3699;3909;
3710;6100;
3720;3219;
3720;3559;
3720;6100;
4010;4101;
4020;4102;
4030;4103;
4100;4200;
4510;5000;
4520;5000;
4520;8310;
4530;5000;
4530;9512;
4540;5000;
4550;5000;
5010;6100;
5010;6200;
5020;7112;
5020;9513;
5030;6100;
5030;6200;
5040;6100;
5040;6200;
5040;9513;
5040;9519;
5050;6200;
5110;6100;
5121;6100;
5122;6100;
5131;6100;
5139;6100;
5141;6100;
5142;6100;
5143;6100;
5149;6100;
5150;6100;
5190;6100;
5211;6200;
5219;6200;
5220;6200;
5231;6200;
5232;6200;
5233;6200;
5234;6200;
5239;6200;
5240;6200;
5251;6200;
5252;6200;
5259;6200;
5260;9511;
5260;9512;
5260;9514;
5260;9519;
5260;9520;
5510;6320;
5510;7111;
5520;6310;
5520;7111;
6010;7111;
6021;7111;
6021;7112;
6021;7113;
6022;7113;
6023;7114;
6030;7115;
6110;7121;
6120;7122;
6210;7131;
6220;7131;
6301;7116;
6301;7123;
6301;7132;
6302;7192;
6303;7111;
6303;7112;
6303;7114;
6303;7116;
6303;7122;
6303;7123;
6303;7132;
6303;7191;
6304;7191;
6304;9599;
6309;7191;
6411;7200;
6412;7114;
6412;7131;
6412;7191;
6420;7132;
6420;7200;
6420;9413;
6511;8101;
6519;8101;
6519;8102;
6591;8102;
6592;8102;
6599;8102;
6599;8103;
6601;8200;
6602;8200;
6603;8200;
6711;8103;
6712;8102;
6719;8102;
6719;8103;
6720;8200;
7010;8310;
7020;8310;
7111;7116;
7111;9490;
7112;7123;
7113;7132;
7121;8330;
7122;8330;
7123;8330;
7129;8330;
7130;6200;
7130;8330;
7130;9412;
7130;9414;
7130;9490;
7210;8323;
7220;8323;
7230;8323;
7240;8323;
7250;3825;
7250;9519;
7290;8323;
7310;8324;
7310;9320;
7320;9320;
7411;8321;
7412;8322;
7413;8325;
7414;1120;
7414;8329;
7421;8324;
7422;8324;
7430;8325;
7430;8329;
7491;8329;
7492;8329;
7493;9200;
7493;9599;
7494;9592;
7495;8329;
7499;7200;
7499;8325;
7499;8329;
7499;9414;
7511;9100;
7512;9100;
7513;9100;
7514;9100;
7521;9100;
7522;9100;
7523;9100;
7530;9100;
8010;9310;
8021;9310;
8022;9310;
8030;9310;
8090;9310;
8090;9591;
8511;9331;
8512;9331;
8519;9331;
8520;9332;
8531;9340;
8532;9310;
8532;9340;
9000;9200;
9111;9350;
9112;9350;
9120;9350;
9191;9391;
9192;9399;
9199;9399;
9211;9411;
9211;9412;
9212;9412;
9213;9413;
9214;9414;
9214;9415;
9219;9310;
9219;9414;
9219;9490;
9220;8329;
9231;9420;
9232;9420;
9233;9420;
9241;9490;
9249;9411;
9249;9414;
9249;9490;
9301;9520;
9302;9591;
9303;9599;
9309;9599;
9500;9530;
9900;9600;

