﻿Agregació 3 nivells tecnològics
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=12&v0=1&id=ccae-93-ca&V4=8
Nivell;Codi;Descripció;
Nivell tecnològic;A;Nivell tecnològic alt;
Nivell tecnològic;01;Productes farmacèutics;
Grups;244;Fabricació de productes farmacèutics;
Nivell tecnològic;02;Màquinària d'oficina i ordinadors;
Grups;300;Fabricació de màquines d'oficina i equips informàtics;
Nivell tecnològic;03;Maquinària i material elèctric;
Grups;311;Fabricació de motors elèctrics, transformadors i generadors;
Grups;312;Fabricació d'aparells de distribució i control elèctrics;
Grups;313;Fabricació de fils i cables elèctrics aïllats;
Grups;314;Fabricació d'acumuladors i piles elèctriques;
Grups;315;Fabricació de llums elèctrics i aparells d'il·luminació;
Grups;316;Fabricació d'altres tipus d'equips elèctrics;
Nivell tecnològic;04;Material electrònic, ràdio i telecomunicacions (ex. ordinadors);
Classes;2214;Edició de suports de so enregistrat;
Grups;223;Reproducció de suports enregistrats;
Grups;321;Fabricació de vàlvules, tubs i altres components electrònics;
Grups;322;Fabricació de transmissors de radiodifusió i televisió, i d'aparells per a la radiotelefonia i radiotelegrafia amb fils;
Grups;323;Fabricació d'aparells de recepció, enregistrament i reproducció de so i imatge;
Nivell tecnològic;05;Navegació aèria o espacial;
Grups;353;Construcció aeronàutica i espacial;
Nivell tecnològic;06;Instruments de precisió;
Grups;331;Fabricació d'equips i instruments medicoquirúrgics i d'aparells ortopèdics;
Grups;332;Fabricació d'instruments i aparells de mesura, verificació, control, navegació i altres fins, llevat d'equips de control per a processos industrials;
Grups;333;Fabricació d'equips de control per a processos industrials;
Grups;334;Fabricació d'instruments d'òptica i d'equips fotogràfics;
Grups;335;Fabricació de rellotges;
Nivell tecnològic;B;Nivell tecnològic mitjà;
Nivell tecnològic;07;Metalls no ferrosos;
Grups;274;Producció i primera transformació de metalls preciosos i d'altres metalls no fèrrics;
Grups;275;Fosa de metalls;
Nivell tecnològic;08;Productes químics, llevat productes farmacèutics;
Grups;233;Tractament de combustibles nuclears i residus radioactius;
Grups;241;Fabricació de productes químics bàsics;
Grups;242;Fabricació de plaguicides i altres productes agroquímics;
Grups;243;"Fabricació de pintures, vernissos i revestiments similars; tintes d'impremta i màstics";
Grups;245;"Fabricació de sabons, detergents i altres articles de neteja i abrillantament; fabricació de perfums i productes de bellesa i higiene";
Grups;246;Fabricació d'altres productes químics;
Grups;247;Fabricació de fibres artificials i sintètiques;
Nivell tecnològic;09;Maquinària i equips mecànics;
Grups;291;Fabricació de màquines, equips i materials mecànics;
Grups;292;Fabricació d'altres tipus de maquinària, equips i materials mecànics d'ús general;
Grups;293;Fabricació de maquinària agrària;
Grups;294;Fabricació de màquines eines;
Grups;295;Fabricació de maquinària diversa per a usos específics;
Grups;296;Fabricació d'armes i municions;
Grups;297;Fabricació d'aparells domèstics;
Nivell tecnològic;10;Vehicles;
Grups;341;Fabricació de vehicles de motor;
Grups;342;Fabricació de carrosseries per a vehicles de motor, remolcs i semiremolcs;
Grups;343;Fabricació de parts, peces i accessoris no elèctrics per a vehicles de motor i els seus motors;
Nivell tecnològic;11;Altre material de transport;
Grups;352;Fabricació de material ferroviari;
Grups;354;Fabricació de motocicletes i bicicletes;
Grups;355;Fabricació d'altres materials de transport;
Nivell tecnològic;12;Cautxú i matèries plàstiques;
Grups;251;Fabricació de productes de cautxú;
Grups;252;Fabricació de productes de matèries plàstiques;
Nivell tecnològic;13;Manufactureres ncaa;
Grups;362;Fabricació d'articles de joieria, orfebreria, argenteria i articles similars;
Grups;363;Fabricació d'instruments musicals;
Grups;364;Fabricació d'articles d'esport;
Grups;365;Fabricació de jocs i joguines;
Grups;366;Altres indústries manufactureres diverses;
Nivell tecnològic;C;Nivell tecnològic baix;
Nivell tecnològic;14;Refinació de petroli;
Grups;231;Coqueries;
Grups;232;Refinació de petroli;
Nivell tecnològic;15;Prod. i 1a. tranf. de metalls (siderúrgia i metalls ferrosos);
Grups;271;Fabricació de productes bàsics de ferro, acer i ferroaliatges Comunitat Europea del Carbó i de l'Acer (CECA);
Grups;272;Fabricació de tubs;
Grups;273;Altres activitats de la transformació del ferro i de l'acer i producció de ferroaliatges no CECA;
Nivell tecnològic;16;Productes minerals no metàl·lics;
Grups;261;Fabricació de vidre i productes de vidre;
Grups;262;"Fabricació de productes ceràmics no refractaris llevat dels destinats a la construcció; fabricació de productes ceràmics refractaris";
Grups;263;Fabricació de rajoles de València i rajoles de ceràmica;
Grups;264;Fabricació de maons, teules i productes de terra cuita per a la construcció;
Grups;265;Fabricació de ciment, calç i guix;
Grups;266;Fabricació d'elements de formigó, guix i ciment;
Grups;267;Indústries de la pedra;
Grups;268;Fabricació de productes minerals no metàl·lics diversos;
Nivell tecnològic;17;Productes metàl·lics;
Grups;281;Fabricació d'elements metàl·lics per a la construcció;
Grups;282;"Fabricació de cisternes, grans dipòsits i contenidors de metall; fabricació de radiadors i calderes per a calefacció central";
Grups;283;Fabricació de generadors de vapor;
Grups;284;"Forja, estampació, embotició de metalls; pulverimetal·lúrgia";
Grups;285;"Tractament i revestiment de metalls; enginyeria mecànica general per compte d'altri";
Grups;286;Fabricació d'articles de ganiveteria i coberts, eines i ferreteria;
Grups;287;Fabricació de productes metàl·lics diversos, llevat de mobles;
Nivell tecnològic;18;Construcció naval;
Grups;351;Construcció i reparació naval;
Nivell tecnològic;19;Productes alimentaris;
Grups;151;Indústries càrnies;
