﻿Correspondencia con CCO-94 (ca). Grupos principales
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=cco-2011-ca&lang=es&tc=30&v0=2&v4=5&v5=367
CCO-2011 (ca);CCO-94 (ca);Particiones;
A;A;2;
A;B;4;
A;C;4;
B;D;3;
B;E;3;
B;F;6;
C;A;2;
C;D;3;
C;E;3;
C;F;6;
D;D;3;
D;E;3;
D;F;6;
D;G;4;
D;H;4;
D;M;3;
D;N;4;
D;P;3;
D;Q;3;
E;G;4;
F;F;6;
F;G;4;
G;B;4;
G;C;4;
G;G;4;
G;H;4;
G;K;;
G;S;4;
H;B;4;
H;C;4;
H;F;6;
H;H;4;
H;L;2;
H;S;4;
I;J;;
I;S;4;
J;B;4;
J;C;4;
J;L;2;
K;M;3;
K;N;4;
L;F;6;
L;M;3;
L;N;4;
L;P;3;
L;Q;3;
M;N;4;
M;P;3;
M;Q;3;
N;R;;
O;H;4;
O;S;4;
O;T;2;
P;T;2;
Q;U;;

