﻿Subcategories
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=3&id=cpa-es&v2=7
Codi;Descripció;
011111;Trigo duro;
011112;Trigo blando y tranquillón;
011113;Maíz (grano);
011114;Arroz descascarillado;
011115;Cebada;
011116;Centeno, avena;
011117;Otros cereales;
011121;Patatas;
011122;Legumbres secas y peladas;
011123;Raíces y tubérculos comestibles ricos en almidón o inulina;
011131;Soja;
011132;Cacahuetes;
011133;Semillas de girasol, sésamo (ajonjolí), cárcamo, colza y mostaza;
011134;Semillas de algodón;
011135;Semillas oleaginosas n.c.o.p.;
011140;Tabaco sin elaborar;
011151;Remolacha azucarera;
011152;Caña de azúcar;
011160;Paja y forraje;
011171;Algodón, desmotado o sin desmotar;
011172;Yute y otras fibras textiles del líber, excepto lino, cáñamo y ramio;
011173;"Lino y cáñamo; sisal y otras fibras textiles en bruto";
011180;Goma natural;
011191;Plantas utilizadas principalmente en perfumería y farmacia, o para fabricar insecticidas, pesticidas o fungicidas o con fines análogos;
011192;Semillas de remolacha azucarera y de plantas forrajeras;
011193;Otras materias vegetales en bruto;
011211;Legumbres y hortalizas de raíz y tubérculo;
011212;Legumbres y hortalizas de fruto;
011213;Otras legumbres y hortalizas n.c.o.p.;
011221;"Plantas vivas; bulbos, tubérculos y raíces; estacas y esquejes; esporas de hongos";
011222;Flores y capullos cortados, incluidos ramilletes, guirnaldas y similares;
011223;Semillas de flores y frutos;
011224;Semillas de legumbres y hortalizas;
011311;Uva de mesa;
011312;Otros tipos de uva fresca;
011321;Dátiles, higos, plátanos, cocos, nueces del Brasil, anacardos, ananás (piñas), aguacates, mangos, guayabas;
011322;Cítricos;
011323;Otros tipos de fruta, algarrobas;
011324;Aceitunas y otros frutos de cáscara;
011331;Café sin tostar no descafeinado;
011332;Té verde (sin fermentar), té negro (fermentado) y té parcialmente fermentado, en envase inmediato de un contenido superior a 3 kg;
011333;Mate;
011334;Cacao en grano;
011340;Especias sin elaborar;
012111;Ganado bovino vivo distinto de los terneros;
012112;Terneros;
012120;Leche sin elaborar de ganado bovino;
012130;Semen bovino;
012211;Ovejas vivas;
012212;Cabras vivas;
012213;Caballos, asnos, mulos y burdéganos vivos;
012221;Leche de oveja sin elaborar;
012222;Leche de cabra sin elaborar;
012231;Lana grasa de esquila, incluida la lavada en vivo;
012232;Pelo fino u ordinario de animales (con inclusión de crines) sin cardar ni peinar;
012310;Ganado porcino vivo;
012410;Aves de corral vivas;
012420;Huevos con cáscara;
012510;Otros animales vivos;
012521;Miel natural;
012522;"Caracoles vivos, frescos, refrigerados, congelados, secos, salados o en salmuera, excepto caracoles marinos; ancas de rana fresca, refrigeradas o congeladas";
012523;Productos comestibles de origen animal n.c.o.p.;
012524;Capullos de gusano de seda adecuados para el devanado;
012525;Cera de insectos y esperma de ballena;
012531;Pieles finas sin curtir, excepto las de conejo, liebre o cordero;
012532;Pieles de conejo, liebre y cordero;
012533;Pieles sin curtir de otros animales (frescas o conservadas, pero sin preparar de otro modo);
014111;Servicios relacionados con la producción agrícola;
014112;Servicios de plantación y matenimiento de jardines,parques y cementerios;
014210;Servicios de cría de animales (excepto servicios veterinarios);
015010;Caza, captura de animales, propagación de la caza y servicios afines;
020111;Troncos de madera de especies coníferas;
020112;Troncos de madera de especies no coníferas;
020113;Troncos de madera de especies tropicales;
020114;Leña;
020115;Otros tipos de madera en bruto (incluidos rodrigones y estacas);
020121;Balata, gutapercha, guayule, chicle y gomas naturales análogas;
020122;Laca, gomas naturales, resinas, gomorresinas y bálsamos;
020130;Corcho natural, en bruto o simplemente preparado;
020141;Partes de plantas, hierbas, musgo y líquenes adecuados a fines ornamentales;
020142;"Materias vegetales n.c.o.p. utilizados para trenzado, relleno, acolchado, teñido o curtido; productos vegetales n.c.o.p.";
020150;Servicios de semilleros de árboles de bosque;
020210;Servicios relacionados con la silvicultura y la extracción de madera;
050011;Pescado vivo;
050012;Pescado fresco o refrigerado;
050021;Crústaceos no congelados;
050022;Ostras;
050023;Otros moluscos o mariscos e invertebrados acuáticos vivos, frescos o refrigerados;
050031;Coral y productos acuáticos, conchas de moluscos, crustáceos o equinodermos y jibión;
050032;Esponjas naturales de origen animal;
050033;Algas marinas y otras algas, frescas o secas;
050041;Perlas naturales sin labrar;
050042;Perlas cultivadas sin labrar;
050050;Servicios relacionados con la pesca;
101011;Hulla sin aglomerar;
101012;Briquetas, ovoides y combustibles sólidos análogos producidos a base de hulla;
102010;Lignito;
103010;Turba;
111010;Aceite crudo de petróleo y aceites obtenidos con minerales bituminosos;
111020;Gas natural, licuado o en estado gaseoso;
111030;Licuación y regasificación de gas natural para su transporte;
111040;Esquistos bituminosos y arenas alquitraníferas;
112011;Servicios de perforación relacionados con la extracción de petróleo y gas;
112012;Servicios de construcción, reparación y desmantelamientos de torres deperforación y servicios afines relacionados con la extracción de petróleo y gas;
120010;Minerales y concentrados de uranio y torio;
131010;Minerales y concentrados de hierro;
132011;Minerales y concentrados de cobre;
132012;Minerales y concentrados de níquel;
132013;Minerales y concentrados de aluminio;
132014;Minerales y concentrados de metales preciosos;
132015;Minerales y concentrados de plomo, zinc y estaño;
132016;Otros minerales metálicos y concentrados no ferrosos;
141111;Mármol y otros tipos de piedra calcárea de talla o de construcción;
141112;Granito, arenisca y otros tipos de piedra de talla o de construcción;
141210;Piedra caliza y yeso;
141220;Creta y dolomita;
141310;Pizarra;
142111;Arenas naturales;
142112;"Gránulos, lascas y polvos de piedra; guijarros, grava, piedra partida o triturada";
142113;"Macadán; macadán alquitranado";
142211;Caolín y otras arcillas de caolín;
142212;"Otras arcillas, andalucita, cianita y silimanita; mullita; tierra de chacota o de dinas";
