﻿Correspondence with CIIU-REV.3 (ca). 4 digit
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=1&id=nace-rev1-ca&v4=51&v5=172&lang=en
NACE-REV.1 (ca);CIIU-REV.3 (ca);
0111;0111;
0112;0112;
0113;0113;
0121;0121;
0122;0121;
0123;0122;
0124;0122;
0125;0122;
0130;0130;
0141;0140;
0142;0140;
0150;0150;
0201;0200;
0202;0200;
0501;0500;
0502;0500;
1010;1010;
1020;1020;
1030;1030;
1110;1110;
1120;1120;
1200;1200;
1310;1310;
1320;1320;
1411;1410;
1412;1410;
1413;1410;
1421;1410;
1422;1410;
1430;1421;
1440;1422;
1450;1429;
1511;1511;
1512;1511;
1513;1511;
1520;1512;
1531;1513;
1532;1513;
1533;1513;
1541;1514;
1542;1514;
1543;1514;
1551;1520;
1552;1520;
1561;1531;
1562;1532;
1571;1533;
1572;1533;
1581;1541;
1582;1541;
1583;1542;
1584;1543;
1585;1544;
1586;1549;
1587;1549;
1588;1549;
1589;1549;
1591;1551;
1592;1551;
1593;1552;
1594;1552;
1595;1552;
1596;1553;
1597;1553;
1598;1554;
1600;1600;
1711;1711;
1712;1711;
1713;1711;
1714;1711;
1715;1711;
1716;1711;
1717;1711;
1721;1711;
1722;1711;
1723;1711;
1724;1711;
1725;1711;
1730;1712;
1740;1721;
1751;1722;
1752;1723;
1753;1729;
1754;1729;
1760;1730;
1771;1730;
1772;1730;
1810;1810;
1821;1810;
1822;1810;
1823;1810;
1824;1810;
1830;1820;
1910;1911;
1920;1912;
1930;1920;
2010;2010;
2020;2021;
2030;2022;
2040;2023;
2051;2029;
2052;2029;
2111;2101;
2112;2101;
2121;2102;
2122;2109;
2123;2109;
2124;2109;
2125;2109;
2211;2211;
2212;2212;
2213;2212;
2214;2213;
2215;2219;
2221;2221;
2222;2221;
2223;2222;
2224;2222;
2225;2222;
2231;2230;
2232;2230;
2233;2230;
2310;2310;
2320;2320;
2330;2330;
2411;2411;
2412;2411;
2413;2411;
2414;2411;
2415;2412;
2416;2413;
2417;2413;
2420;2421;
2430;2422;
2441;2423;
2442;2423;
2451;2424;
2452;2424;
2461;2429;
2462;2429;
2463;2429;
2464;2429;
