﻿Correspondència amb CNAE-52 (es). 3/4 dígits
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=1&id=cnae-74-es&v4=32&v5=107
CNAE-74 (es);CNAE-52 (es);Particions;
0110;011;9;
0110;013;14;
0120;011;9;
0120;013;14;
0130;011;9;
0130;013;14;
0140;011;9;
0140;013;14;
0151;011;9;
0151;013;14;
0152;011;9;
0152;013;14;
0161;011;9;
0161;013;14;
0162;011;9;
0162;013;14;
0190;011;9;
0190;013;14;
0210;012;5;
0210;013;14;
0220;012;5;
0220;013;14;
0230;012;5;
0230;013;14;
0240;012;5;
0240;013;14;
0290;012;5;
0290;013;14;
0300;014;;
0400;031;;
0400;032;;
0400;033;;
0400;034;;
0510;021;;
0520;022;;
0610;041;;
0610;043;2;
0620;042;;
0620;043;2;
1110;111;;
1110;329;5;
1120;112;;
1120;329;5;
1130;113;;
1130;329;5;
1140;322;;
1210;131;2;
1210;133;2;
1220;131;2;
1230;133;2;
1240;132;;
1300;321;;
1300;329;5;
1400;122;3;
1400;342;6;
1511;511;5;
1512;511;5;
1513;511;5;
1514;511;5;
1519;511;5;
1520;512;;
1530;513;;
1600;521;;
2110;121;;
2120;122;3;
2210;341;5;
2220;341;5;
2230;341;5;
2241;342;6;
2242;342;6;
2249;342;6;
2311;142;;
2311;143;;
2312;141;;
2312;145;;
2312;199;4;
2313;144;;
2314;199;4;
2319;199;4;
2321;191;4;
2322;192;;
2322;198;2;
2331;191;4;
2332;191;4;
2340;122;3;
2340;193;;
2391;195;;
2399;191;4;
2399;194;;
2399;196;;
2399;198;2;
2399;199;4;
2410;331;5;
2421;334;3;
2422;334;3;
2423;334;3;
2423;339;8;
2431;339;8;
2432;339;8;
2433;339;8;
2434;339;8;
2440;339;8;
2450;339;8;
2461;332;5;
2462;332;5;
2463;332;5;
2464;332;5;
2465;332;5;
2471;331;5;
2472;333;5;
2473;331;5;
2473;333;5;
2474;331;5;
2474;333;5;
2475;333;5;
2479;331;5;
2479;333;5;
2490;329;5;
2490;339;8;
2511;311;20;
2512;311;20;
2513;311;20;
2514;311;20;
2515;301;2;
2515;311;20;
2516;311;20;
2521;311;20;
2522;311;20;
2531;311;20;
2532;311;20;
2533;319;12;
2534;319;12;
2535;312;5;
2536;319;12;
2537;311;20;
2537;319;12;
2538;311;20;
2538;358;3;
2539;311;20;
2539;319;12;
2541;319;12;
2542;319;12;
2551;319;12;
2552;319;12;
2553;319;12;
2554;392;2;
2555;311;20;
2555;319;12;
2559;272;6;
2559;311;20;
2559;319;12;
3111;341;5;
3112;342;6;
3120;341;5;
3120;342;6;
3130;357;;
3141;354;6;
3142;354;6;
3150;354;6;
3161;352;;
3162;351;3;
3162;355;4;
3163;351;3;
3163;356;;
3164;355;4;
3165;355;4;
3166;244;5;
3166;262;;
3166;354;6;
3167;353;;
3168;311;20;
3168;358;3;
3169;351;3;
3169;355;4;
3169;359;3;
3169;399;10;
3191;359;3;
3199;354;6;
3199;359;3;
3211;367;2;
3212;383;8;
3221;362;5;
3222;364;4;
3223;362;5;
3231;364;4;
3232;365;2;
3233;364;4;
3241;367;2;
3242;368;;
3243;365;2;
3251;366;3;
3252;366;3;
3253;362;5;
3254;354;6;
3254;366;3;
3254;383;8;
3261;362;5;
3261;369;4;
3261;385;2;
3262;362;5;
3262;369;4;
3291;364;4;
3292;369;4;
3293;361;;
3294;363;;
3299;358;3;
3299;369;4;
3299;383;8;
3300;391;3;
3410;372;3;
3420;371;;
3420;372;3;
3420;374;7;
3420;376;;
3420;383;8;
3430;378;2;
3440;373;;
3450;377;2;
3460;372;3;
3460;375;;
3460;378;2;
3470;379;;
3511;374;7;
3512;374;7;
3520;377;2;
3530;374;7;
3540;374;7;
3551;374;7;
3552;396;2;
3610;383;8;
3620;383;8;
3630;383;8;
3710;381;2;
3720;381;2;
3810;382;;
3820;386;;
3830;383;8;
3830;385;2;
3830;389;2;
3890;389;2;
3910;391;3;
3921;391;3;
3922;822;12;
3930;374;7;
3930;392;2;
3990;393;;
4110;209;9;
4121;312;5;
4122;312;5;
4123;209;9;
4123;312;5;
4124;209;9;
4131;201;3;
4132;201;3;
4133;201;3;
4133;312;5;
4141;202;6;
4141;311;20;
4142;202;6;
4142;311;20;
4143;202;6;
4144;202;6;
4150;203;;
4160;204;;
4170;205;2;
4181;209;9;
4182;209;9;
4182;311;20;
4191;206;2;
4192;206;2;
4200;207;;
4211;208;2;
4212;208;2;
4220;209;9;
4231;209;9;
4232;209;9;
4233;202;6;
4233;205;2;
4239;202;6;
4239;209;9;
4239;399;10;
4241;211;3;
4241;311;20;
4242;211;3;
4243;211;3;
4251;212;5;
4251;214;3;
4252;212;5;
4253;212;5;
4259;212;5;
4260;212;5;
4270;213;;
4281;214;3;
4282;214;3;
4290;221;;
4290;222;;
4290;223;;
4290;224;;
4290;225;;
4311;231;9;
4312;231;9;
4321;231;9;
4322;231;9;
4330;231;9;
4340;231;9;
4351;232;4;
4352;232;4;
4353;232;4;
4354;232;4;
4360;231;9;
4371;231;9;
4371;239;5;
4371;244;5;
4372;239;5;
4391;233;;
4392;231;9;
4392;239;5;
4393;239;5;
4399;239;5;
4410;291;;
4410;292;5;
4421;243;11;
4421;292;5;
4422;243;11;
4422;292;5;
4429;292;5;
4510;241;3;
4520;241;3;
4531;243;11;
4532;243;11;
4533;243;11;
4534;243;11;
4535;243;11;
4536;243;11;
4537;243;11;
4539;244;5;
4540;243;11;
4551;244;5;
4559;244;5;
4560;243;11;
4610;251;;
4610;253;2;
4620;252;4;
4620;253;2;
4630;252;4;
4630;266;;
4640;252;4;
4650;241;3;
4650;252;4;
4650;259;2;
4660;254;;
4660;259;2;
4670;399;10;
4681;261;4;
4682;261;4;
4683;261;4;
4683;264;;
4683;265;;
4684;261;4;
4685;263;;
4685;268;;
4685;269;;
