﻿Partides
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=1&id=nace-70-es&v2=5
Codi;Descripció;
00000;Representaciones diplomáticas, organismos internacionales y fuerzas armadas aliadas;
01000;Agricultura y caza;
02000;Silvicultura;
03000;Pesca;
11110;Extracción de hulla;
11120;Aglomeración de hulla;
11210;Extracción de lignito antiguo;
11220;Extracción de lignito reciente;
11230;Aglomeración de lignito;
12010;Coquerías mineras;
12020;Coquerías siderúrgicas;
12030;Otras coquerías;
13100;Extracción de petróleo;
13200;Extracción y depuración de gas natural;
13300;Extracción de pizarras bituminosas;
13400;Prospección de petróleo y de gas natural;
14011;Refinación del petróleo sin distribución de sus productos (rúbrica creada para la clasificación de empresas y unidades locales);
14012;Refinación del petróleo y distribución asociada a sus productos (rúbrica creada para la clasificación de empresas y unidades locales);
14020;Transformación de derivados del petróleo (con exclusión de la petroquímica);
15100;Extracción de minerales que contienen materias fisibles y fértiles;
15200;Producción y transformación de materias fisibles y fértiles;
16110;Producción de energía eléctrica térmica (clásica y geotérmica, para el abastecimiento público);
16120;Producción de energía eléctrica hidráulica, para el abastecimiento público;
16130;Producción de energía eléctrica nuclear, para el abastecimiento público;
16140;Distribución de enegía eléctrica, para el abastecimiento público;
16150;Autoproducción de energía eléctrica por centrales térmicas (clásicas);
16160;Autoproducción de energía eléctrica por centrales hidráulicas;
16170;Autoproducción de energía eléctrica por centrales nucleares;
16210;Fábricas de gas;
16220;Distribución de toda clase de gases y combustibles por tubería;
16300;"Producción y distribución de vapor, agua caliente y aire comprimido; centrales de producción de calor";
16900;Producción y distribución de diversas clases de energía (rúbrica creada para la clasificación de empresas y unidades locales);
17000;Captación, depuración y distribución de agua;
21110;Extracción de mineral de hierro;
21120;Preparación de mineral de hierro (trituración, calcinado, concentración, etc.);
21210;Extracción de minerales metálicos no férreos;
21220;Preparación de minerales metálicos no férreos (trituración, calcinado, concentración, etc.);
22110;"Fabricación de arrabio (incluido el ferromanganeso carburado) y de acero bruto; laminación en caliente (incluida la colada continua, pero excluida la laminación de tubos y bandas); laminación en frío de chapas";
22120;Recubrimiento de chapas;
22200;Fabricación de tubos de acero;
22310;Estirado en frío del acero;
22320;Laminación en frío de fleje de acero;
22330;Laminación de perfiles por conformación o plegado en frío de productos planos de acero;
22341;Trefilado del acero;
22342;Fabricación de productos derivados del alambre de acero;
22410;Producción de metales no férreos de primera fusión;
22420;Producción de metales no férreos de segunda fusión;
22430;"Primera transformación de metales no férreos; laminado, estirado, trefilado, extrusión";
22440;Producción especializada de ferroaleaciones fuera de la siderurgia;
23110;Canteras de pizarra;
23120;Canteras de piedra (piedra caliza, mármol, piedra de asperón, gres, lava, piedras duras, granito, basalto, pórfido, etc.);
23130;Extracción de cretas y calizas para mejora de tierras;
23140;Extracción y dragado de arenas, guijarros y grava;
23150;Extracción de marga y de piedras para obtención de cal o cemento;
23160;Extracción de yeso;
23170;Extracción de arcilla y caolín;
23210;Extracción de sales de potasa;
23220;Extracción de fosfatos naturales;
23310;Marismas;
23321;Minas de sal gema;
23322;Salinas;
23910;Extracción de azufre y de piritas;
23920;Extracción de asfalto y betún;
23930;Extracción de dolomita, piedra pómez y puzolana;
23941;"Extracción de talco y esteatita; preparación de talco";
23942;Extracción de amianto;
23943;"Extracción de sílice fósil y tierra de diatomeas; preparación de adobes y pastas con estas materias";
23944;Extracción de feldespato, cuarzo y pegmatita;
23945;Extracción de espato flúor;
23946;Extracción de minerales de bario y estroncio;
23947;Extracción de otros productos minerales (piedras preciosas, mica, grafito, alunita, magnesia, etc.);
23950;Turberas (incluida la construccción de lecho de turba);
24100;Fabricación de materiales de construcción de tierras cocidas;
24210;Fabricación de cemento;
24220;Fabricación de cal;
24230;Fabricación de yeso;
24310;Fabricación de productos de fibrocemento;
