﻿Correspondence with CIUOCOM-88 (es). 2 digits
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=2&id=cno-94-es&v4=40&v5=126&lang=en
CNO-94 (es);CIUOCOM-88 (es);
00;01;
10;11;
11;12;
12;13;
13;13;
14;13;
15;13;
16;13;
17;13;
20;21;
21;22;
22;23;
23;24;
24;24;
25;24;
26;21;
27;22;
28;23;
29;24;
30;31;
31;32;
32;33;
33;34;
34;34;
35;34;
40;41;
41;41;
42;41;
43;41;
44;41;
44;42;
45;42;
46;42;
50;51;
51;51;
52;51;
53;52;
60;61;
61;61;
62;61;
63;61;
70;71;
71;71;
72;71;
73;72;
74;71;
75;72;
76;72;
77;73;
78;74;
79;74;
80;81;
81;81;
82;82;
83;82;
84;82;
85;83;
86;83;
90;91;
91;91;
92;91;
93;91;
94;92;
95;93;
96;93;
97;93;
98;93;

