﻿Positions
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=3&id=nstr-ca&v2=3&lang=en
Code;Description;
001;Animals vius;
011;Blat, espelta i mestall;
012;Ordi;
013;Sègol;
014;Civada;
015;Blat de moro;
016;Arròs;
019;Altres cereals;
020;Patates;
031;Cítrics;
035;Altres fruites i fruits secs, frescos;
039;Altres vegetals congelats;
041;Llana i altres pèls d'origen animal;
042;Cotó;
043;Fibres artificials o sintètiques;
045;Seda, lli, jute, cànem i altres fibres tèxtils vegetals;
049;Draps i altres rebuigs de matèries tèxtils;
051;Paper i pasta de fusta;
052;Puntals de mineria;
055;Altres fustes en brut;
056;Travesses de fusta per a vies fèrries i altres fustes serrades o escalabornades;
057;Llenya, carbó vegetal i els seus rebuigs, suro en brut i els seus rebuigs;
060;Bleda-rave sucrera;
091;Cuir i pells en brut  i els seus rebuigs;
092;Cautxú, natural i sintètic, en bruto o regenerat;
099;Altres matèries d'origen animal i vegetal no comestibles ncaa;
111;Sucre en brut;
112;Sucre refinat;
113;Melasses;
121;Vi fresc de raïm i most de raïm;
122;Cervesa de malta;
125;Altres begudes alcohòliques;
128;Begudes no alcohòliques;
131;Cafè;
132;Cacau i xocolata;
133;Te, mate i espècies;
134;Tabac en bruto i els seus rebuigs;
135;Tabac manufacturat;
136;Glucosa, dextrosa, altres sucres, confiteria i mel;
139;Preparats alimentaris ncaa;
141;Carn fresca, refrigerada o congelada;
142;Peix, crustacis i mol·luscs (frescos, congelats, assecats, salats o fumats);
143;Llet i nata fresca;
144;Mantega, formatge i altres productes lactis;
145;Margarina, llard i greixos comestibles;
146;Ous;
147;Carn assecada, salada, fumada i preparats i conserves de carn;
148;Preparats i conserves de peix, crustacis o mol·luscs;
161;Farines, sèmoles i grans de cereals;
162;Malta;
163;Altres productes a base de cereals;
164;"Fruits congelats, assecats o deshidratats; preparats i conserves de fruits";
165;Vegetals assecats;
166;Preparats i conserves vegetals;
167;Llúpol;
171;Palla i capoll de cereals en brut;
172;Coques i residus de l'extracció d'olis vegetals;
179;Segó i altres aliments per a animals a base de cereals ncaa, rebuigs de les indústries alimentàries;
181;Llavors i fruits oleaginosos;
182;Olis i greixos d'origen animal i vegetal i els seus derivats;
211;Hulla;
213;Briquetes d'hulla;
221;Lignit;
223;Briquetes de lignit;
224;Torba;
231;Coc i semicoc d'hulla;
233;Coc i semicoc de lignit;
310;Petroli brut;
321;Gasolina per a motors;
323;Querosè, combustibles d'aviació i "white spirit";
325;Combustibles destil·lats;
327;Residus combustibles;
330;Hidrocarburs gasosos, liquats o comprimits;
341;Olis i greixos lubrificants;
343;Betum de petroli i de minerals bituminosos;
349;Altres derivats no combustibles del petroli;
410;Minerals de ferro i els seus concentrats, llevat de les pirites de ferro torrades;
451;Residus de metalls no fèrrics;
452;Minerals de coure i els seus concentrats, mates de coure;
453;Minerals d'alumini i els seus concentrats, bauxita;
455;Minerals de manganès i els seus concentrats;
