﻿Nivel 2
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=5&id=cim-rev9-ca&v2=3&lang=es
Código;Descripción;
01*A*001;Còlera;
01*A*002;Febres tifoide i paratifoide;
01*A*003;Altres infeccions per salmonel·les;
01*A*004;Shigel·losi;
01*A*005;Altres intoxicacions alimentàries (bacterianes);
01*A*006;Amebiasi;
01*A*007;Altres malalties protozoàries;
01*A*008;Infeccions intestinals produïdes per altres organismes;
01*A*009;Infeccions intestinals mal definides;
01*B*010;Infecció tuberculosa primària;
01*B*011;Tuberculosi pulmonar;
01*B*012;Altres tuberculosis respiratòries;
01*B*013;Tuberculosi de meninges i sistema nerviós central;
01*B*014;Tuberculosi d'intestins, peritoneu i ganglis mesentèrics;
01*B*015;Tuberculosi d'ossos i articulacions;
01*B*016;Tuberculosi d'aparell gènito-urinari;
01*B*017;Tuberculosi d'altres òrgans;
01*B*018;Tuberculosi miliar;
01*C*020;Pesta;
01*C*021;Tularèmia;
01*C*022;Carboncle;
01*C*023;Brucel·losi;
01*C*024;Borm;
01*C*025;Melioïdosi;
01*C*026;Febre per mossegada de rata;
01*C*027;Altres malalties zoonòtiques bacterianes;
01*D*030;Lepra;
01*D*031;Malalties produïdes per altres microbacteris;
01*D*032;Diftèria;
01*D*033;Tos ferina (catarro);
01*D*034;Amigdalitis estreptocòccica i escarlatina;
01*D*035;Erisipela;
01*D*036;Infecció meningocòccica;
01*D*037;Tètan;
01*D*038;Septicèmia;
01*D*039;Infeccions actinomicòtiques;
01*D*040;Altres malalties bacterianes;
01*D*041;Infeccions bacterianes en condicions classificades en un altre lloc i de localització inespecificada;
01*E*042;Infecció per virus d'immunodeficiència amb afeccions especificades;
01*E*043;Infecció per virus d'immunodeficiència que causa altres afeccions especificades;
01*E*044;Altres infeccions per virus d'immunodeficiència adquirida;
01*F*045;Poliomielitis aguda;
01*F*046;Infecció per virus lents de sistema nerviós central;
01*F*047;Meningitis produïda per enterovirus;
01*F*048;Altres malalties per enterovirus de sistema nerviós central;
01*F*049;Altres malalties víriques de sistema nerviós central no transmeses per artròpodes;
01*G*050;Verola;
01*G*051;Vaccí i paravaccí;
01*G*052;Varicel·la;
01*G*053;Herpes zòster;
01*G*054;Herpes simple;
01*G*055;Xarampió;
01*G*056;Rubèola;
01*G*057;Altres exantemes vírics;
01*H*060;Febre groga;
01*H*061;Dengue;
01*H*062;Encefalitis vírica transmesa per mosquits;
01*H*063;Encefalitis vírica transmeses per paparres;
01*H*064;Encefalitis víriques transmeses per altres artròpodes i per artròpodes inespecificats;
01*H*065;Febre hemorràgica per artròpodes;
01*H*066;Altres malalties víriques transmeses per artròpodes;
01*I*070;Hepatitis vírica;
01*I*071;Ràbia;
01*I*072;Parotiditis epidèmica;
01*I*073;Ornitosi;
01*I*074;Malalties específiques produïdes per virus coxsackie;
01*I*075;Mononucleosi infecciosa;
01*I*076;Tracoma;
01*I*077;Altres malalties de conjuntiva produïdes per virus i clamídies;
01*I*078;Altres malalties produïdes per virus i clamídies;
01*I*079;Infecció vírica en condicions classificades en un altre lloc i de localització inespecificada;
01*J*080;Tifus transmès per polls (epidèmic);
01*J*081;Altres tifus;
01*J*082;Rickettsiosis transmeses per paparres;
01*J*083;Altres rickettsiosis;
01*J*084;Paludisme;
01*J*085;Leishmaniosi;
01*J*086;Tripanosomiasi;
01*J*087;Febrer recidivant;
01*J*088;Altres malalties transmeses per artròpodes;
01*K*090;Sífilis congènita;
01*K*091;Sífilis precoç simptomàtica;
01*K*092;Sífilis precoç latent;
01*K*093;Sífilis cardiovascular;
01*K*094;Neurosifilis;
01*K*095;Altres formes de sífilis tardana, amb símptomes;
01*K*096;Sífilis tardana latent;
01*K*097;Altres sífilis i les inespecificades;
01*K*098;Infeccions gonocòcciques;
01*K*099;Altres malalties venèries;
01*L*100;Leptospirosi;
01*L*101;Angina de Vincent;
01*L*102;Pian;
01*L*103;Pinta;
01*L*104;Altra infecció espiroquetal;
01*M*110;Dermatofitosi;
01*M*111;Dermatomicosi, altra i inespecificada;
01*M*112;Candidiasi;
01*M*114;Coccidioidomicosi;
01*M*115;Histoplasmosi;
01*M*116;Infecció blastomicòtica;
01*M*117;Altres micosis;
01*M*118;Micosis per gèrmens oportunistes;
01*N*120;Esquistosomiasi (bilharziasi);
01*N*121;Altres infeccions per trematodes;
01*N*122;Equinococcosi;
01*N*123;Altres infeccions per cestodes;
01*N*124;Triquinosi;
01*N*125;Filariosi i dracontiasi;
01*N*126;Anquilostomiasi i necatoriasi;
01*N*127;Altres helmintiasis intestinals;
01*N*128;Altres helmintiasis i helmintiasis inespecificades;
01*N*129;Parasitisme intestinal inespecificat;
01*O*130;Toxoplasmosi;
01*O*131;Tricomoniasi;
01*O*132;Pediculosi i infestació produïda per phthirus;
01*O*133;Acariasi;
01*O*134;Altra infestació;
01*O*135;Sarcoïdosi;
01*O*136;Altres malalties parasitàries i infeccioses i les malalties parasitàries i infeccioses inespecificades;
01*P*137;Efectes tardans de la tuberculosi;
01*P*138;Efectes tardans de la poliomielitis aguda;
01*P*139;Efectes tardans d'altres malalties infeccioses i parasitàries;
02*A*140;Neoplàsia maligna de llavi;
02*A*141;Neoplàsia maligna de llengua;
02*A*142;Neoplàsia maligna de glàndules salivals majors;
02*A*143;Neoplàsia maligna de geniva;
02*A*144;Neoplàsia maligna de sòl de la boca;
02*A*145;Neoplàsia maligna d'altres parts de la boca i de parts inespecificades;
02*A*146;Neoplàsia maligna d'orofaringe;
02*A*147;Neoplàsia maligna de nasofaringe;
02*A*148;Neoplàsia maligna d'hipofaringe;
02*A*149;Neoplàsia maligna d'altres llocs i de llocs mal definits de llavi, cavitat oral i faringe;
02*B*150;Neoplàsia maligna d'esòfag;
02*B*151;Neoplàsia maligna d'estómac;
02*B*152;Neoplàsia maligna d'intestí prim, incloent duodè;
02*B*153;Neoplàsia maligna de còlon;
02*B*154;Neoplàsia maligna de recte, unió recto-sigmoïdal i anus;
02*B*155;Neoplàsia maligna de fetge i conductes biliars intrahepàtics;
02*B*156;Neoplàsia maligna de vesícula biliar i conductes biliars extrahepàtics;
02*B*157;Neoplàsia maligna de pàncrees;
02*B*158;Neoplàsia maligna de retroperitoneu i peritoneu;
02*B*159;Neoplàsia maligna d'altres llocs i de llocs mal definits d'òrgans digestius i peritoneu;
02*C*160;Neoplàsia maligna de fosses nasals, orella mitjana i sins accessoris;
02*C*161;Neoplàsia maligna de laringe;
02*C*162;Neoplàsia maligna de tràquea, bronquis i pulmó;
02*C*163;Neoplàsia maligna de pleura;
02*C*164;Neoplàsia maligna de tim, cor i mediastí;
02*C*165;Neoplàsia maligna d'altres llocs i de llocs mal definits d'aparell respiratori i òrgans intratoràcics;
02*D*170;Neoplàsia maligna d'os i cartílag articular;
02*D*171;Neoplàsia maligna de teixit connectiu i altres parts toves;
02*D*172;Melanoma maligne de pell;
02*D*173;Altres neoplàsies malignes de pell;
02*D*174;Neoplàsia maligna de mamella femenina;
02*D*175;Neoplàsia maligna de mamella masculina;
02*D*176;Sarcoma de Kaposi;
02*E*179;Neoplàsia maligna d'úter, part inespecificada;
02*E*180;Neoplàsia maligna de coll uterí;
02*E*181;Neoplàsia maligna de placenta;
02*E*182;Neoplàsia maligna de cos d'úter;
02*E*183;Neoplàsia maligna d'ovari i altres annexos uterins;
02*E*184;Neoplàsia maligna d'altres òrgans genitals femenins i d'òrgans genitals femenins inespecificats;
02*E*185;Neoplàsia maligna de pròstata;
02*E*186;Neoplàsia maligna de testicle;
02*E*187;Neoplàsia maligna de penis i altres òrgans genitals masculins;
02*E*188;Neoplàsia maligna de bufeta urinària;
02*E*189;Neoplàsia maligna de ronyó, d'altres òrgans urinaris i òrgans urinaris inespecificats;
02*F*190;Neoplàsia maligna d'ull;
02*F*191;Neoplàsia maligna de cervell;
02*F*192;Neoplàsia maligna d'altres parts i de parts inespecificades del sistema nerviós central;
02*F*193;Neoplàsia maligna de glàndula tiroide;
02*F*194;Neoplàsia maligna d'altres glàndules endocrines i estructures relacionades;
02*F*195;Neoplàsia maligna d'altres llocs i de llocs mal definits;
02*F*196;Neoplàsia maligna secundària i inespecificada de ganglis limfàtics;
02*F*197;Neoplàsia maligna secundària d'aparell respiratori i digestiu;
02*F*198;Neoplàsia maligna secundària d'altres llocs especificats;
02*F*199;Neoplàsia maligna sense inespecificació de lloc;
02*G*200;Limfosarcoma i reticulosarcoma;
02*G*201;Malaltia de Hodgkin;
02*G*202;Altres neoplàsies malignes de teixit limfoide i teixit histiocític;
02*G*203;Mieloma múltiple i neoplàsies immunoproliferatives;
02*G*204;Leucèmia limfoide;
02*G*205;Leucèmia mieloide;
02*G*206;Leucèmia monocítica;
02*G*207;Altres leucèmies especificades;
02*G*208;Leucèmia de tipus cel·lular inespecificat;
02*H*210;Neoplàsia benigna de llavi, cavitat oral i faringe;
02*H*211;Neoplàsia benigna d'altres parts d'aparell digestiu;
02*H*212;Neoplàsia benigna d'òrgans respiratoris i intratoràcics;
02*H*213;Neoplàsia benigna d'os i cartílag articular;
02*H*214;Lipoma;
02*H*215;Altres neoplàsies benignes de teixit connectiu i parts toves;
02*H*216;Neoplàsia benigna de pell;
02*H*217;Neoplàsia benigna de mamella;
02*H*218;Liomioma uterí;
02*H*219;Altres neoplàsies benignes d'úter;
02*H*220;Neoplàsia benigna d'ovari;
02*H*221;Neoplàsia benigna d'altres òrgans genitals femenins;
02*H*222;Neoplàsia benigna d'òrgans genitals masculins;
02*H*223;Neoplàsia benigna de ronyó i altres òrgans urinaris;
02*H*224;Neoplàsia benigna d'ull;
02*H*225;Neoplàsia benigna de cervell i altres parts de sistema nerviós;
02*H*226;Neoplàsia benigna de glàndula tiroide;
02*H*227;Neoplàsia benigna d'altres glàndules endocrines i estructures relacionades;
02*H*228;Hemangioma i limfangioma, qualsevol lloc;
02*H*229;Neoplàsia benigna d'altres llocs i de llocs inespecificats;
02*I*230;Carcinoma in situ d'òrgans digestius;
02*I*231;Carcinoma in situ d'aparell respiratori;
02*I*232;Carcinoma in situ de pell;
02*I*233;Carcinoma in situ de mamella i aparell gènito-urinari;
02*I*234;Carcinoma in situ d'altres llocs i de llocs inespecificats;
02*J*235;Neoplàsies de comportament incert d'aparell digestiu i respiratori;
02*J*236;Neoplàsies de comportament incert d'òrgans gènito-urinaris;
02*J*237;Neoplàsies de comportament incert de glàndules endocrines i sistema nerviós;
02*J*238;Neoplàsies de comportament incert d'altres llocs i teixits, i llocs i teixits inespecificats;
02*K*239;Neoplàsies de natura inespecificada;
03*A*240;Goll simple i inespecificat;
03*A*241;Goll nodular no tòxic;
03*A*242;Tirotoxicosi amb o sense goll;
03*A*243;Hipotiroïdisme congènit;
03*A*244;Hipotiroïdisme adquirit;
03*A*245;Tiroïditis;
03*A*246;Altres trastorns de la tiroide;
03*B*250;Diabetis mellitus;
03*B*251;Altres trastorns de la secreció interna pancreàtica;
03*B*252;Trastorns de la glàndula paratiroide;
03*B*253;Trastorns de la hipòfisi i del seu control hipotalàmic;
03*B*254;Malalties de tim;
03*B*255;Trastorns de les glàndules suprarenals;
03*B*256;Disfunció ovàrica;
03*B*257;Disfunció testicular;
03*B*258;Disfunció poliglandular i trastorns relacionats;
03*B*259;Altres trastorns endocrins;
03*C*260;Kwashiorkor;
03*C*261;Marasme nutritiu;
03*C*262;Altres malnutricions proteïno-calòriques greus;
03*C*263;Altres malnutricions proteïno-calòriques i malnutricions proteïno-calòriques inespecificades;
03*C*264;Dèficit de vitamina A;
03*C*265;Estats de dèficit de tiamina i niacina;
03*C*266;Dèficit de components del complex B;
03*C*267;Dèficit d'àcid ascòrbic;
03*C*268;Dèficit de vitamina D;
03*C*269;Altres deficiències nutritives;
03*D*270;Trastorns del transport i metabolisme dels aminoàcids;
03*D*271;Trastorns del transport i metabolisme dels glícids;
03*D*272;Trastorns del metabolisme dels lípids;
03*D*273;Trastorns del metabolisme de les proteïnes plasmàtiques;
03*D*274;Gota;
03*D*275;Trastorns del metabolisme mineral;
03*D*276;Trastorns del metabolisme hidro-electrolític i de l'equilibri àcido-bàsic;
03*D*277;Altres trastorns del metabolisme i trastorns del metabolisme inespecificats;
03*D*278;Obesitat i altres hiperalimentacions;
03*D*279;Trastorns que afecten el mecanisme immunitari;
04*A*280;Anèmies per dèficit de ferro;
04*A*281;Altres anèmies carencials;
04*A*282;Anèmies hemolítiques hereditàries;
04*A*283;Anèmies hemolítiques adquirides;
04*A*284;Anèmia aplàstica;
04*A*285;Altres anèmies inespecificades;
04*A*286;Defectes de coagulació;
04*A*287;Púrpura i altres afeccions hemorràgiques;
04*A*288;Malalties de leucòcits;
04*A*289;Altres malalties de sang i òrgans hematopoètics;
05*A*290;Condicions psicòtiques orgàniques senils i presenils;
05*A*291;Psicosis alcohòliques;
05*A*292;Psicosis per drogues;
05*A*293;Condicions psicòtiques orgàniques transitòries;
05*A*294;Altres condicions psicòtiques orgàniques (cròniques);
05*B*295;Trastorns esquizofrènics;
05*B*296;Psicosis efectives;
05*B*297;Estats paranoides;
05*B*298;Altres psicosis no orgàniques;
05*B*299;Psicosis amb origen específic en la infància;
05*C*300;Trastorns neuròtics;
05*C*301;Trastorns de personalitat;
05*C*302;Desviacions i trastorns sexuals;
05*C*303;Síndrome de dependència de l'alcohol;
05*C*304;Drogodependència;
05*C*305;Abús no dependent de drogues;
05*C*306;Funcionament fisiològic defectuós degut a factors mentals;
05*C*307;Símptomes i síndromes especials, no classificats en cap altre lloc;
05*C*308;Reacció aguda a estrès;
05*C*309;Reacció d'adaptació;
05*C*310;Trastorns mentals no psicòtics específics deguts a lesió cerebral orgànica;
05*C*311;Trastorn depressiu no classificat a cap altre lloc;
05*C*312;Trastorn de conducta no classificat a cap altre lloc;
05*C*313;Trastorn emocional específic en la infància i adolescència;
05*C*314;Síndrome hipercinètica de la infància;
05*C*315;Retards específics del desenvolupament;
05*C*316;Factors psíquics a malalties classificades en un altre lloc;
05*D*317;Retard mental lleu;
05*D*318;Altres retards mentals especificats;
05*D*319;Retard mental inespecificat;
06*A*320;Meningitis bacteriana;
06*A*321;Meningitis deguda a altres microorganismes;
06*A*322;Meningitis de causa inespecificada;
06*A*323;Encefalitis, mielitis i encefalomielitis;
06*A*324;Abscessos intracranials i intraraquidis;
06*A*325;Flebitis i tromboflebitis de sins venosos intracranials;
06*A*326;Efectes tardans d'abscés intracranial o infecció piògena;
06*B*330;Degeneracions cerebrals que es manifesten habitualment a la infància;
06*B*331;Altres degeneracions cerebrals;
06*B*332;Malaltia de Parkinson;
06*B*333;Altres malalties extrapiramidals i trastorns de moviment anormal;
06*B*334;Malaltia espinocerebel·losa;
