﻿Correspondencia con CNAE-93 (es). 2 dígitos
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=1&id=cnae-74-es&v4=1&v5=17&lang=es
CNAE-74 (es);CNAE-93 (es);Particiones;
01;01;6;
02;01;6;
03;01;6;
04;01;6;
05;02;;
06;05;;
11;10;2;
11;23;3;
12;11;;
13;23;3;
14;12;;
14;23;3;
15;40;2;
16;41;;
21;13;;
22;27;3;
23;10;2;
23;14;2;
24;26;2;
25;21;2;
25;24;2;
25;26;2;
25;27;3;
25;29;7;
25;36;11;
31;27;3;
31;28;4;
31;29;7;
31;31;3;
31;33;6;
31;34;2;
31;35;4;
31;36;11;
32;28;4;
32;29;7;
32;36;11;
33;30;2;
33;72;3;
34;29;7;
34;31;3;
34;33;6;
35;22;2;
35;32;;
35;33;6;
35;92;6;
36;34;2;
37;28;4;
37;29;7;
37;35;4;
38;29;7;
38;35;4;
38;36;11;
39;30;2;
39;33;6;
41;15;4;
42;14;2;
42;15;4;
42;16;;
42;40;2;
43;01;6;
43;15;4;
43;17;2;
43;18;3;
43;36;11;
44;15;4;
44;18;3;
44;19;4;
44;36;11;
45;17;2;
45;18;3;
45;19;4;
45;25;2;
45;33;6;
45;36;11;
45;74;8;
46;19;4;
46;20;;
46;36;11;
47;21;2;
47;22;2;
47;31;3;
48;19;4;
48;24;2;
48;25;2;
48;33;6;
48;35;4;
48;36;11;
48;37;2;
49;36;11;
49;74;8;
50;45;;
61;50;5;
61;51;3;
62;51;3;
63;50;5;
63;51;3;
64;50;5;
64;52;3;
65;55;3;
65;92;6;
66;55;3;
67;36;11;
67;50;5;
67;52;3;
67;72;3;
67;92;6;
71;60;3;
71;63;4;
72;60;3;
72;64;2;
73;61;;
74;62;;
75;50;5;
75;60;3;
75;63;4;
76;64;2;
81;65;;
81;67;2;
82;66;2;
83;67;2;
83;70;2;
84;72;3;
84;74;8;
84;92;6;
85;71;2;
86;70;2;
91;73;2;
91;75;2;
91;80;2;
91;85;3;
92;74;8;
92;75;2;
92;90;;
92;93;3;
93;73;2;
93;80;2;
94;85;3;
94;93;3;
95;63;4;
95;85;3;
95;91;2;
96;71;2;
96;74;8;
96;91;2;
96;92;6;
97;63;4;
97;74;8;
97;92;6;
97;93;3;
98;74;8;
98;95;;
99;99;;

