﻿Correspondència amb CCO-94 (ca). 5 dígits
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=2&id=cno-79-ca&v4=5&v5=36
CNO-79 (ca);CCO-94 (ca);Particions;
01110;2013;6;
01120;2013;6;
01130;2013;6;
01140;2013;6;
01150;2013;6;
01190;2013;6;
01210;2011;10;
01220;2011;10;
01230;2011;10;
01240;2011;10;
01250;2011;10;
01260;2011;10;
01270;2011;10;
01280;2011;10;
01290;2011;10;
01320;2014;3;
01330;2014;3;
01340;2012;1;
01350;2011;10;
01390;2014;3;
01420;2613;1;
01420;3021;5;
01420;3026;1;
01430;2611;1;
01430;3021;5;
01440;2612;1;
01440;3021;5;
01450;2614;1;
01450;3021;5;
01490;3021;5;
01490;3029;1;
02020;2040;5;
02030;2040;5;
02040;2040;5;
02090;2040;5;
02110;2051;6;
02120;2051;6;
02130;2051;6;
02140;2051;6;
02150;2040;5;
02150;2051;6;
02190;2051;6;
02210;2053;4;
02220;2053;4;
02230;2053;4;
02290;2053;4;
02310;2059;4;
02320;2054;10;
02330;2057;3;
02340;2055;2;
02350;2052;1;
02360;2054;10;
02370;2055;2;
02370;2059;4;
02380;2059;4;
02390;2059;4;
02410;2054;10;
02420;2054;10;
02430;2054;10;
02510;2054;10;
02520;2054;10;
02530;2054;10;
02610;2056;3;
02620;2056;3;
02630;2057;3;
02640;2056;3;
02650;2057;3;
02710;2113;9;
02720;2113;9;
02730;2113;9;
02740;2113;9;
02750;2054;10;
02760;2054;10;
02790;2113;9;
02810;2113;9;
02820;2113;9;
02830;2113;9;
02890;2113;9;
02910;2058;1;
03010;2640;2;
03120;2651;4;
03120;3022;5;
03130;2651;4;
03130;3022;5;
03140;2640;2;
03140;3022;5;
03150;2651;4;
03150;3022;5;
03190;2651;4;
03190;3022;5;
03220;2653;5;
03220;3024;5;
03230;2653;5;
03230;3024;5;
03240;2653;5;
03240;3024;5;
03250;2653;5;
03250;3024;5;
03290;2653;5;
03290;3024;5;
03320;2654;13;
03330;2652;1;
03330;3023;1;
03340;2655;1;
03350;2656;6;
03360;2659;2;
03390;2659;2;
03390;3032;1;
03390;8170;2;
03420;2654;13;
03430;2654;13;
03440;2654;13;
03490;2654;13;
03520;2654;13;
03530;2654;13;
03540;2654;13;
03550;2654;13;
03560;2654;13;
03590;2654;13;
03620;2656;6;
03630;2656;6;
03640;2656;6;
03650;2656;6;
03690;2656;6;
03720;2712;4;
03730;2654;13;
03740;2654;13;
03750;2712;4;
03760;2712;4;
03770;2712;4;
03810;2657;1;
03910;3010;7;
03920;3010;7;
03930;3010;7;
03940;3010;7;
03950;3010;7;
03960;3010;7;
03990;3010;7;
04120;3061;5;
04130;3061;5;
04140;3061;5;
04150;3061;5;
04160;3061;5;
04170;3220;2;
04220;3052;5;
04230;3052;5;
04240;3052;5;
04250;3052;5;
04290;3052;5;
04320;3051;2;
04330;3051;2;
05110;2111;7;
05120;2111;7;
05130;2111;7;
05190;2111;7;
05220;2112;7;
05230;2112;7;
05240;2112;7;
05250;2111;7;
05260;2112;7;
05265;2112;7;
05270;2112;7;
05280;2111;7;
05290;2111;7;
05290;2112;7;
05320;2711;1;
05320;3111;2;
05330;3112;2;
05330;3113;1;
05340;3112;2;
06105;2121;7;
06110;2121;7;
06120;2121;7;
06130;2121;7;
06140;2121;7;
06150;2121;7;
06190;2121;7;
06190;2190;1;
06310;2122;1;
06510;2130;3;
06520;2130;3;
06590;2130;3;
06710;2140;1;
06820;3131;2;
06830;3131;2;
07110;2720;4;
07120;2720;4;
07120;3136;1;
07190;2720;4;
07210;2720;4;
07320;3133;3;
07330;3134;1;
07340;3133;3;
07410;3043;1;
07520;5111;2;
07520;5112;2;
07520;5113;2;
07590;5111;2;
07590;5112;2;
07590;5113;2;
07590;5129;1;
07620;3049;2;
07620;3132;2;
07630;3049;2;
07630;3132;2;
07920;3125;1;
07930;3122;1;
07940;3133;3;
07990;3121;1;
07990;3123;1;
07990;3124;1;
07990;3129;1;
07990;3135;1;
07990;5130;8;
08110;2022;3;
08120;2022;3;
08130;2022;3;
08220;2021;4;
08230;2021;4;
08240;2021;4;
08310;2021;4;
08420;2031;2;
08430;2039;1;
08430;2631;1;
08520;2622;1;
08530;2621;1;
08540;2031;2;
08540;3031;1;
09010;2420;2;
09020;2420;2;
09030;2419;3;
11020;2411;3;
11030;2411;3;
11040;2911;2;
11040;3413;2;
11090;2411;3;
11090;2911;2;
12120;2312;1;
12130;2311;2;
12140;2311;2;
12150;2393;1;
12220;2320;1;
12230;2399;5;
12320;2391;1;
12330;2392;1;
12420;2399;5;
12430;2399;5;
12920;2399;5;
12990;2399;5;
13120;2210;14;
13125;2210;14;
13130;2210;14;
13135;2210;14;
13140;2210;14;
13145;2210;14;
13150;2210;14;
13155;2210;14;
13160;2210;14;
13165;2210;14;
13170;2210;14;
13175;2210;14;
13180;2210;14;
13190;2210;14;
13190;2239;3;
13220;2220;11;
13225;2220;11;
13230;2220;11;
13235;2220;11;
13240;2220;11;
13245;2220;11;
13250;2220;11;
13255;2220;11;
13260;2220;11;
13265;2220;11;
13270;2839;3;
13275;2831;1;
13275;2839;3;
13280;2839;3;
13290;2220;11;
13290;2239;3;
13310;2811;1;
13410;2812;1;
13520;2820;4;
13530;2820;4;
13540;2820;4;
13590;2820;4;
13590;3212;1;
13910;2231;1;
13910;2232;1;
13910;2239;3;
13910;3220;2;
13910;3543;5;
14110;2940;6;
14120;2940;6;
14130;2940;6;
14140;2940;6;
14150;2940;6;
14190;2940;6;
14920;3550;2;
14990;3550;2;
15110;2511;13;
15120;2511;13;
15130;2511;13;
15210;2511;13;
15220;2511;13;
15230;2511;13;
15240;2511;13;
15250;2511;13;
15290;2511;13;
15920;2511;13;
15930;2511;13;
15940;2511;13;
15990;2511;13;
16120;2512;6;
16130;2512;6;
16140;2512;6;
16150;2512;6;
16160;2512;6;
16190;2512;6;
16220;3541;6;
16230;3541;6;
16240;3541;6;
16250;3541;6;
16260;3541;6;
16290;3541;6;
16310;3041;11;
16320;3041;11;
16330;3041;11;
16390;3041;11;
16420;3041;11;
16430;3041;11;
17120;2513;7;
17130;2513;7;
17135;2513;7;
17135;3543;5;
17140;2513;7;
17140;3543;5;
17145;2513;7;
17145;3543;5;
17150;2513;7;
17190;2513;7;
17220;2514;2;
17230;2514;2;
17230;3543;5;
17320;2515;8;
17330;2515;8;
17335;2515;8;
17340;2515;8;
17345;2515;8;
17350;2515;8;
17390;2515;8;
17420;1129;6;
17430;1129;6;
17440;1129;6;
17450;1129;6;
17490;1129;6;
17520;3544;7;
17530;3544;7;
17540;3544;7;
17550;3544;7;
17560;3544;7;
17590;3544;7;
17620;3546;4;
17630;3546;4;
17640;3546;4;
17690;3546;4;
17920;3542;2;
17930;3542;2;
17940;2515;8;
17990;3544;7;
18120;3545;10;
18130;3545;10;
18140;3545;10;
18150;3545;10;
18190;3545;10;
18220;3545;10;
18230;3545;10;
18240;3545;10;
18250;3545;10;
18910;3545;10;
19120;2522;1;
19130;2521;2;
19140;2521;2;
19190;2921;1;
19190;2922;1;
19220;2431;3;
19230;2434;1;
19240;2431;3;
19250;2431;3;
19260;2432;3;
19270;2432;3;
19290;2432;3;
19310;2931;5;
19320;2931;5;
19330;2931;5;
19330;3211;1;
19330;3532;1;
19340;2931;5;
19350;2931;5;
19390;2939;1;
19390;3531;1;
19390;3539;1;
19420;2912;1;
19430;2412;4;
19440;2412;4;
19450;2412;4;
19490;2412;4;
19520;2433;3;
19530;2433;3;
19540;2433;3;
19620;2413;2;
19630;2413;2;
19640;2913;1;
19920;2419;3;
19930;2419;3;
19940;3312;2;
19950;3519;3;
19960;5199;3;
19990;3512;1;
19990;3513;1;
20120;1011;3;
20120;1031;1;
20120;1032;1;
20130;1012;2;
20140;1013;2;
20140;1020;6;
20190;1011;3;
20190;1012;2;
20190;1013;2;
20220;1011;3;
20220;1020;6;
20230;1020;6;
20240;1020;6;
20290;1020;6;
21110;1041;1;
21110;1042;1;
21110;1043;1;
21110;1110;11;
21110;1402;2;
21110;1403;2;
21110;1404;2;
21110;1405;2;
21110;1406;2;
21110;1409;2;
21220;1122;1;
21220;1123;1;
21220;1126;3;
21220;1127;1;
21220;1128;1;
21220;1129;6;
21220;1402;2;
21220;1403;2;
21220;1404;2;
21220;1405;2;
21220;1406;2;
21220;1409;2;
21220;1702;1;
21220;1703;1;
21220;1704;1;
21220;1705;1;
21220;1706;1;
21220;1709;1;
21230;1137;1;
21240;1133;1;
21250;1131;3;
21260;1131;3;
21270;1132;1;
21290;1134;1;
21290;1135;1;
21290;1136;1;
21290;1138;1;
21290;1139;1;
21290;3511;1;
31110;2530;2;
31110;2950;3;
31110;3071;4;
31110;3072;2;
31110;3073;5;
31110;3411;3;
31110;3412;4;
31110;3414;4;
31110;3421;2;
31110;3422;2;
31110;3423;2;
31110;3424;2;
31110;3429;2;
31210;3071;4;
31210;3072;2;
31210;3073;5;
31210;3411;3;
31210;3412;4;
31210;3414;4;
32110;4210;4;
32120;3411;3;
32120;4210;4;
32130;4210;4;
32140;4210;4;
32150;4300;7;
32210;4220;4;
33110;4011;5;
33120;3413;2;
33130;4011;5;
33130;4601;2;
33130;4602;2;
33140;4601;2;
33150;3319;1;
33150;4012;3;
33220;4011;5;
33230;4011;5;
33910;3313;2;
33910;4602;2;
33910;4603;6;
33910;4605;1;
34120;4300;7;
34130;4300;7;
34220;2639;2;
34220;4220;4;
34230;4220;4;
34290;2639;2;
34290;4220;4;
35120;4023;10;
35130;4023;10;
35140;4023;10;
35150;4023;10;
35220;4023;10;
35230;4023;10;
35240;4023;10;
35320;4023;10;
35330;3062;2;
35340;3063;1;
35390;3062;2;
35390;4023;10;
35420;4102;5;
35430;1126;3;
35440;1126;3;
35910;4023;10;
36020;5142;5;
36030;5142;5;
36040;5142;5;
36050;5142;5;
36090;5142;5;
37020;4102;5;
37030;4102;5;
37040;4102;5;
37050;9320;2;
37060;4102;5;
37060;9330;2;
38020;4523;1;
38030;3042;12;
38040;3042;12;
38050;3042;12;
38060;3042;12;
39120;4021;5;
39130;4021;5;
39140;4021;5;
39150;4021;5;
39190;4021;5;
39220;4022;2;
39230;4022;2;
39310;4300;7;
39310;4400;5;
39320;4300;7;
39320;4400;5;
39330;4011;5;
39340;3412;4;
39350;3412;4;
39350;4012;3;
