﻿Divisions
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=1&id=iae-96-ca&v2=2
Codi;Descripció;
1*0;Ramaderia independent;
1*1;Energia i aigua;
1*2;Extracció i transformació de minerals no energètics i productes derivats. Indústries químiques;
1*3;Indústries transformadores dels metalls. Mecànica de precisió;
1*4;Altres indústries manufactureres;
1*5;Construcció;
1*6;Comerç, restaurants i dispeses. Reparacions;
1*7;Transport i comunicacions;
1*8;Institucions financeres, assegurances, serveis prestats a les empreses i lloguers;
1*9;Altres serveis;
2*0;Professionals de l'agricultura, la ramaderia, la caça, la silvicultura i la pesca;
2*1;Professionals de l'energia, l'aigua, la mineria i les indústries químiques;
2*2;Professionals de les indústries de l'aeronàutica, la telecomunicació i la mecànica de precisió;
2*3;Professionals d'altres indústries manufactureres;
2*4;Professionals de la construcció;
2*5;Professionals del comerç i l'hoteleria;
2*6;Professionals del transport i les comunicacions;
2*7;Professionals de les finances, el dret, les assegurances i els lloguers;
2*8;Professionals d'altres serveis;
3*0;Activitats artístiques;

