﻿Propuesta de hashtags cortos
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=35&v0=1&id=cnae-74-es&lang=es
Nivel;Código;Descripción;
Divisions;0;Agricultura, ganadería, caza, silvicultura y pesca;
Agrupacions;01;Producción agrícola;
Agrupacions;02;Producción ganadera;
Agrupacions;03;Servicios agrícolas y ganaderos;
Agrupacions;04;Caza y repoblación cinegética;
Agrupacions;05;Silvicultura;
Agrupacions;06;Pesca;
Divisions;1;Energía y agua;
Agrupacions;11;Combustibles sólidos. Coquerías;
Agrupacions;12;Extracción de petróleo y gas natural;
Agrupacions;13;Refino de petróleo;
Agrupacions;14;Extracción y transformación minerales radioactivos;
Agrupacions;15;Energía eléctrica, gas, vapor y agua caliente;
Agrupacions;16;Captación, depuración y distribución de agua;
Divisions;2;Minerales no energ. y derivados. Ind. químicas;
Agrupacions;21;Extracción y preparación de minerales metálicos;
Agrupacions;22;Producción y primera transformación de metales;
Agrupacions;23;Minerales no metálicos ni energéticos. Turberas;
Agrupacions;24;Industrias de productos minerales no metálicos;
Agrupacions;25;Industrias químicas;
Divisions;3;Transformación de los metales. Mecánica precisión;
Agrupacions;31;Productos metálicos (excepto material transporte);
Agrupacions;32;Construcción de maquinaria y equipos mecánicos;
Agrupacions;33;Construcción de máquinas de oficina y ordenadores;
Agrupacions;34;Construcción de maquinaria y material eléctrico;
Agrupacions;35;Material electrónico (excepto ordenadores);
Agrupacions;36;Vehículos automóviles y sus piezas de repuesto;
Agrupacions;37;Construcción, reparación y mantenimiento de buques;
Agrupacions;38;Construcción de otro material de transporte;
Agrupacions;39;Instrumentos de precisión, óptica y similares;
Divisions;4;Otras industrias manufactureras;
Agrupacions;41;Productos alimenticios, bebidas y tabaco;
Agrupacions;42;Productos alimenticios, bebidas y tabaco;
Agrupacions;43;Industrias textiles;
Agrupacions;44;Industrias del cuero;
Agrupacions;45;Calzado y vestido, y otras confecciones textiles;
Agrupacions;46;Industrias de la madera, corcho y muebles madera;
Agrupacions;47;Papel y artículos der. Artes gráficas y edición;
Agrupacions;48;Transformación del caucho y materias plásticas;
Agrupacions;49;Otras industrias manufactureras;
Divisions;5;Construcción;
Agrupacions;50;Construcción;
Divisions;6;Comercio, restaurantes y hostelería. Reparaciones;
Agrupacions;61;Comercio al por mayor;
Agrupacions;62;Recuperación de productos;
Agrupacions;63;Intermediarios del comercio;
Agrupacions;64;Comercio al por menor;
Agrupacions;65;Restaurantes y cafés;
Agrupacions;66;Hostelería;
Agrupacions;67;Reparaciones;
Divisions;7;Transporte y comunicaciones;
Agrupacions;71;Transporte por ferrocarril;
Agrupacions;72;Otros transportes terrestres;
Agrupacions;73;Transporte marítimo y vías navegables interiores;
Agrupacions;74;Transporte aéreo;
Agrupacions;75;Actividades anexas a los transportes;
Agrupacions;76;Comunicaciones;
Divisions;8;Instituciones financieras, servicios y alquileres;
Agrupacions;81;Instituciones financieras;
Agrupacions;82;Seguros;
Agrupacions;83;Auxiliares financieros. Actividades inmobiliarias;
Agrupacions;84;Servicios prestados a las empresas;
Agrupacions;85;Alquiler de bienes muebles;
Agrupacions;86;Alquiler de bienes inmuebles;
Divisions;9;Otros servicios;
Agrupacions;91;Administración Pública, Defensa y Seguridad Social;
Agrupacions;92;Saneamiento de vías públicas, limpieza y similares;
Agrupacions;93;Educación e investigación;
Agrupacions;94;Sanidad y servicios veterinarios;
Agrupacions;95;Asistencia social y otros servicios colectivos;
Agrupacions;96;Servicios recreativos y culturales;
Agrupacions;97;Servicios personales;
Agrupacions;98;Servicios domésticos;
Agrupacions;99;Repres. diplomáticas y Org. internacionales;

