﻿Correspondència amb CCO-94 (ca). 3 dígits
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=2&id=cco-2011-ca&v4=5&v5=370
CCO-2011 (ca);CCO-94 (ca);Particions;
001;001;;
001;002;;
001;003;2;
002;003;2;
111;101;;
111;102;;
111;103;;
111;104;;
112;111;;
121;112;8;
121;113;4;
122;113;4;
131;112;8;
131;113;4;
131;140;10;
131;170;10;
132;112;8;
132;113;4;
132;140;10;
132;170;10;
141;112;8;
141;131;2;
142;112;8;
142;132;2;
143;112;8;
143;121;;
143;122;2;
143;151;;
150;112;8;
150;140;10;
150;170;10;
211;212;2;
212;272;;
213;211;3;
213;213;;
214;214;;
215;211;3;
215;212;2;
215;219;;
215;243;3;
215;307;4;
215;313;3;
221;221;;
222;283;;
223;222;;
224;281;2;
225;281;2;
225;321;2;
231;282;;
231;321;2;
232;223;;
241;201;;
241;202;;
241;261;;
241;262;;
242;211;3;
242;271;;
243;205;3;
244;205;3;
245;204;;
245;205;3;
246;265;3;
247;265;3;
248;264;;
248;265;3;
248;354;5;
251;231;;
251;232;;
259;239;;
261;241;3;
261;291;3;
262;241;3;
262;253;;
262;291;3;
262;295;;
263;291;3;
264;332;3;
265;241;3;
265;332;3;
271;203;2;
271;263;2;
272;203;2;
272;263;2;
281;242;;
282;243;3;
282;293;;
282;353;3;
283;294;;
291;252;;
291;292;2;
292;243;3;
292;251;3;
293;112;8;
293;251;3;
293;354;5;
311;301;;
312;302;3;
312;304;4;
312;307;4;
313;302;3;
313;303;3;
313;806;;
313;807;2;
313;812;2;
313;814;2;
313;815;2;
313;816;2;
313;817;;
314;311;;
315;305;;
315;306;;
315;322;3;
316;307;4;
320;701;;
320;702;;
320;703;;
320;731;;
320;741;;
320;801;;
320;802;;
320;803;;
320;804;;
320;805;;
320;807;2;
320;821;;
320;822;;
320;823;;
320;824;;
320;825;;
320;826;;
320;827;;
320;828;;
331;304;4;
331;312;4;
331;313;3;
331;771;2;
332;292;2;
332;307;4;
332;312;4;
332;313;3;
333;312;4;
340;331;5;
340;341;3;
351;332;3;
352;331;5;
352;351;2;
353;331;5;
353;342;2;
353;351;2;
361;341;3;
361;430;3;
362;342;2;
363;352;2;
371;341;3;
371;352;2;
371;353;3;
371;355;;
372;322;3;
372;353;3;
372;354;5;
372;514;2;
372;519;2;
373;251;3;
373;304;4;
373;354;5;
373;410;4;
373;503;3;
381;303;3;
382;303;3;
383;302;3;
383;304;4;
411;401;;
412;402;;
421;410;4;
422;410;4;
422;430;3;
430;421;;
430;422;;
430;430;3;
441;451;2;
441;452;2;
442;331;5;
442;451;2;
442;452;2;
443;410;4;
444;460;2;
450;440;;
500;132;2;
500;162;;
511;501;2;
511;503;3;
512;502;;
512;503;3;
521;532;;
522;533;4;
530;122;2;
530;152;2;
541;152;2;
541;533;4;
542;900;3;
543;533;4;
549;531;;
549;533;4;
549;900;3;
550;460;2;
561;511;3;
562;312;4;
562;511;3;
562;512;3;
571;511;3;
572;512;3;
581;513;;
582;514;2;
583;515;;
583;921;2;
584;131;2;
584;161;;
589;322;3;
589;512;3;
589;519;2;
589;611;2;
589;612;2;
591;521;;
592;522;;
593;523;;
594;525;;
594;922;2;
599;524;;
599;529;;
611;140;10;
611;170;10;
611;601;2;
611;602;2;
612;140;10;
612;170;10;
612;601;2;
612;602;2;
620;140;10;
620;170;10;
620;611;2;
620;612;2;
630;140;10;
630;170;10;
630;621;;
630;623;;
641;140;10;
641;170;10;
641;622;;
641;624;;
642;140;10;
642;170;10;
642;631;2;
642;632;2;
643;140;10;
643;170;10;
643;631;2;
643;632;2;
711;712;;
712;711;;
712;742;3;
713;713;;
719;714;;
721;721;;
722;722;2;
723;724;;
724;729;2;
725;722;2;
725;761;2;
729;725;2;
729;729;2;
731;751;2;
732;752;;
732;831;2;
740;732;;
740;733;;
740;761;2;
751;723;;
752;734;2;
752;762;2;
753;734;2;
753;762;2;
761;354;5;
761;771;2;
761;773;2;
761;774;;
761;791;3;
761;793;4;
762;772;2;
762;835;2;
770;780;;
781;791;3;
781;834;;
782;792;;
783;793;4;
783;794;2;
789;725;2;
789;742;3;
789;751;2;
789;773;2;
789;791;3;
789;793;4;
789;794;2;
811;742;3;
811;811;;
811;831;2;
812;812;2;
812;832;2;
813;772;2;
813;815;2;
813;832;2;
814;814;2;
814;833;;
814;835;2;
815;793;4;
815;836;2;
816;837;2;
817;836;2;
819;813;;
819;816;2;
819;837;2;
819;849;2;
820;841;;
820;849;2;
831;851;;
832;853;;
833;852;;
833;854;;
834;855;;
841;861;;
842;862;;
843;863;;
844;864;;
910;911;;
921;912;3;
922;912;3;
922;921;2;
931;912;3;
932;501;2;
941;900;3;
942;931;;
943;932;;
943;933;;
943;934;;
944;935;2;
944;970;2;
949;922;2;
949;935;2;
951;941;;
952;942;;
953;943;;
954;944;;
954;945;;
960;950;;
960;960;;
970;970;2;
981;980;2;
982;980;2;

