﻿Correspondència amb IAE-96 (ca). 2 dígits
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=1&id=ccae-93-ca&v4=22&v5=42
CCAE-93 (ca);IAE-96 (ca);Particions;
01;1*01;1;
01;1*02;1;
01;1*03;1;
01;1*04;1;
01;1*05;1;
01;1*06;1;
01;1*07;1;
01;1*41;3;
01;1*91;3;
01;2*02;3;
01;2*09;1;
02;1*91;3;
05;1*91;3;
10;1*11;2;
10;1*23;2;
11;1*12;4;
12;1*14;2;
13;1*21;2;
14;1*21;2;
14;1*23;2;
15;1*41;3;
15;1*42;2;
15;1*44;3;
16;1*42;2;
17;1*43;2;
17;1*45;4;
18;1*43;2;
18;1*44;3;
18;1*45;4;
19;1*44;3;
19;1*45;4;
19;1*46;3;
20;1*46;3;
21;1*47;2;
22;1*35;3;
22;1*47;2;
22;2*32;2;
23;1*11;2;
23;1*13;1;
23;1*14;2;
24;1*25;2;
25;1*48;1;
26;1*24;1;
27;1*22;1;
27;1*31;4;
28;1*31;4;
28;1*32;2;
29;1*31;4;
29;1*32;2;
29;1*34;3;
29;1*37;2;
29;1*69;4;
30;1*33;1;
31;1*34;3;
32;1*35;3;
33;1*34;3;
33;1*35;3;
33;1*39;1;
33;1*45;4;
33;2*83;3;
34;1*36;1;
35;1*37;2;
35;1*38;1;
36;1*31;4;
36;1*46;3;
36;1*49;2;
37;1*62;2;
40;1*12;4;
40;1*15;1;
40;1*16;2;
41;1*16;2;
45;1*50;1;
50;1*61;3;
50;1*63;2;
50;1*65;2;
50;1*69;4;
50;1*75;4;
51;1*61;3;
51;1*62;2;
51;1*63;2;
51;2*51;1;
52;1*61;3;
52;1*64;2;
52;1*65;2;
52;1*66;1;
52;1*69;4;
52;1*97;4;
52;2*83;3;
55;1*64;2;
55;1*67;1;
55;1*68;1;
55;1*93;4;
60;1*12;4;
60;1*71;1;
60;1*72;1;
60;1*75;4;
60;2*61;2;
61;1*73;1;
61;2*69;3;
62;1*74;1;
62;2*69;3;
63;1*75;4;
63;2*61;2;
63;2*69;3;
63;2*72;4;
63;2*74;3;
63;2*88;4;
64;1*76;1;
64;1*84;4;
64;1*96;4;
65;1*81;2;
66;1*82;1;
67;1*81;2;
67;1*83;2;
67;2*71;1;
67;2*72;4;
67;2*74;3;
67;2*88;4;
70;1*83;2;
70;1*86;1;
70;2*72;4;
71;1*85;2;
71;1*96;4;
72;1*69;4;
72;1*84;4;
72;2*76;2;
73;1*93;4;
73;2*01;3;
73;2*02;3;
73;2*11;2;
73;2*12;1;
73;2*76;2;
73;2*77;2;
74;1*12;4;
74;1*41;3;
74;1*49;2;
74;1*75;4;
74;1*84;4;
74;1*85;2;
74;1*92;4;
74;1*97;4;
74;1*98;2;
74;1*99;2;
74;2*01;3;
74;2*02;3;
74;2*11;2;
74;2*13;1;
74;2*19;1;
74;2*21;1;
74;2*22;1;
74;2*29;1;
74;2*31;1;
74;2*32;2;
74;2*39;1;
74;2*41;1;
74;2*42;1;
74;2*43;1;
74;2*49;1;
74;2*52;1;
74;2*59;1;
74;2*72;4;
74;2*73;1;
74;2*74;3;
74;2*75;1;
74;2*77;2;
74;2*79;1;
74;2*81;1;
74;2*85;2;
74;2*88;4;
74;2*89;1;
75;1*92;4;
80;1*93;4;
80;2*82;1;
85;1*93;4;
85;1*94;2;
85;1*95;1;
85;2*01;3;
85;2*83;3;
85;2*84;1;
90;1*92;4;
92;1*84;4;
92;1*96;4;
92;1*97;4;
92;1*98;2;
92;2*85;2;
92;2*86;1;
92;2*87;1;
92;3*01;1;
92;3*02;1;
92;3*03;1;
92;3*04;1;
92;3*05;1;
93;1*92;4;
93;1*94;2;
93;1*96;4;
93;1*97;4;
93;1*99;2;
93;2*88;4;

