﻿Correspondencia con CCAE-93 (ca). 4 dígitos
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=1&id=iae-96-ca&v4=4&v5=40&lang=es
IAE-96 (ca);CCAE-93 (ca);Particiones;
1*0110;01210;3;
1*0120;01210;3;
1*0130;01210;3;
1*0210;01221;4;
1*0220;01221;4;
1*0230;01221;4;
1*0240;01221;4;
1*0310;01232;1;
1*0320;01231;2;
1*0330;01231;2;
1*0411;01240;8;
1*0412;01240;8;
1*0421;01240;8;
1*0422;01240;8;
1*0423;01240;8;
1*0424;01240;8;
1*0425;01240;8;
1*0510;01250;4;
1*0610;01222;1;
1*0620;01250;4;
1*0690;01250;4;
1*0690;01501;1;
1*0690;01502;1;
1*0690;01503;1;
1*0710;01250;4;
1*1111;10102;3;
1*1112;10103;2;
1*1113;10102;3;
1*1113;10103;2;
1*1114;10102;3;
1*1121;10101;2;
1*1122;10101;2;
1*1131;10200;2;
1*1132;10200;2;
1*1140;23100;1;
1*1211;74204;8;
1*1212;11200;2;
1*1213;11200;2;
1*1219;74204;8;
1*1221;11100;3;
1*1222;60300;1;
1*1231;11100;3;
1*1232;40200;2;
1*1240;11100;3;
1*1300;23200;1;
1*1410;12000;2;
1*1420;12000;2;
1*1431;23301;1;
1*1432;23302;2;
1*1433;23302;2;
1*1511;40101;1;
1*1512;40102;1;
1*1513;40103;1;
1*1514;40104;1;
1*1515;40105;1;
1*1520;40200;2;
1*1530;40300;2;
1*1611;41000;4;
1*1612;41000;4;
1*1613;41000;4;
1*1614;41000;4;
1*1620;40300;2;
1*2111;13100;2;
1*2111;14303;3;
1*2112;13100;2;
1*2121;13203;2;
1*2122;13201;1;
1*2122;13202;1;
1*2122;13203;2;
1*2211;27100;13;
1*2211;27351;7;
1*2212;27100;13;
1*2212;27351;7;
1*2213;27100;13;
1*2213;27351;7;
1*2214;27100;13;
1*2214;27351;7;
1*2215;27100;13;
1*2215;27320;4;
1*2215;27351;7;
1*2216;27100;13;
1*2216;27351;7;
1*2217;27100;13;
1*2217;27351;7;
1*2221;27100;13;
1*2222;27100;13;
1*2223;27100;13;
1*2224;27100;13;
1*2225;27100;13;
1*2226;27100;13;
1*2231;27221;3;
1*2232;27221;3;
1*2233;27221;3;
1*2234;27222;1;
1*2241;27340;1;
1*2242;27310;1;
1*2243;27352;2;
1*2244;27352;2;
1*2245;27330;1;
1*2246;27320;4;
1*2247;27320;4;
1*2248;27320;4;
1*2251;27420;1;
1*2252;27440;1;
1*2259;27410;1;
1*2259;27431;1;
1*2259;27432;1;
1*2259;27433;1;
1*2259;27450;1;
1*2311;14221;1;
1*2311;14222;1;
1*2312;14111;1;
1*2312;14112;1;
1*2312;14113;2;
1*2312;14123;1;
1*2312;14130;1;
1*2313;14210;1;
1*2314;14121;1;
1*2319;14113;2;
1*2321;14302;1;
1*2322;14301;1;
1*2331;14401;1;
1*2332;14402;1;
1*2341;14303;3;
1*2342;14303;3;
1*2391;14304;1;
1*2392;10300;1;
1*2399;14122;1;
1*2399;14305;1;
1*2399;14501;1;
1*2399;14502;1;
1*2411;26400;2;
1*2412;26400;2;
1*2421;26510;2;
1*2422;26510;2;
1*2423;26520;1;
1*2423;26530;1;
1*2431;26630;1;
1*2431;26640;1;
1*2432;26650;1;
1*2433;26660;3;
1*2434;26610;1;
1*2434;26660;3;
1*2435;26620;1;
1*2435;26660;3;
1*2441;26701;3;
1*2442;26701;3;
1*2443;26701;3;
1*2443;26702;1;
1*2451;26810;2;
1*2452;26810;2;
1*2461;26110;1;
1*2462;26130;1;
1*2463;26150;3;
1*2464;26140;1;
1*2465;26120;1;
1*2465;26150;3;
1*2466;26150;3;
1*2471;26260;1;
1*2472;26300;2;
1*2473;26300;2;
1*2474;26210;1;
1*2475;26220;1;
1*2476;26230;1;
1*2479;26240;1;
1*2479;26250;1;
1*2491;26820;3;
1*2492;26820;3;
1*2499;26820;3;
1*2511;24141;1;
1*2512;24142;1;
1*2513;24130;1;
1*2514;24160;1;
1*2515;24170;1;
1*2516;24700;1;
1*2517;24662;3;
1*2521;24150;1;
1*2522;24200;1;
1*2531;24110;1;
1*2532;24120;1;
1*2533;24301;1;
1*2534;24302;1;
1*2535;24661;1;
1*2536;24630;1;
1*2537;24620;1;
1*2538;24611;1;
1*2539;24662;3;
1*2541;24410;1;
1*2542;24421;1;
1*2542;24422;1;
1*2551;24510;3;
1*2552;24520;1;
1*2553;24510;3;
1*2554;24640;1;
1*2555;24612;1;
1*2559;24510;3;
1*2559;24650;1;
1*2559;24662;3;
1*3111;27211;1;
1*3111;27212;1;
1*3111;27510;1;
1*3111;27520;1;
1*3112;27530;1;
1*3112;27540;1;
1*3121;28401;2;
1*3121;28403;3;
1*3122;28402;2;
1*3122;28403;3;
1*3123;28401;2;
1*3123;28402;2;
1*3123;28403;3;
1*3131;28510;3;
1*3132;28510;3;
1*3139;28510;3;
1*3141;28120;1;
1*3142;28110;1;
1*3151;28220;1;
1*3151;28300;2;
1*3152;28210;1;
1*3152;28300;2;
1*3161;28621;2;
1*3162;28610;2;
1*3162;28630;1;
1*3163;28730;1;
1*3163;28740;1;
1*3164;28610;2;
1*3164;28751;1;
1*3165;29720;1;
1*3166;28752;1;
1*3166;36110;1;
1*3166;36120;1;
1*3166;36130;1;
1*3166;36141;2;
1*3166;36142;1;
1*3166;36143;1;
1*3166;36144;2;
1*3166;36150;1;
1*3167;28710;1;
1*3167;28720;1;
1*3168;29602;1;
1*3169;28753;1;
1*3169;29130;1;
1*3191;28520;2;
1*3199;28520;2;
1*3199;29322;1;
1*3211;29321;1;
1*3212;29310;1;
1*3221;29401;1;
1*3222;29402;1;
1*3223;28621;2;
1*3223;28622;1;
1*3231;29541;3;
1*3231;29542;3;
1*3231;29543;3;
1*3232;29543;3;
1*3233;29541;3;
1*3241;29530;2;
1*3242;29564;4;
1*3243;29562;2;
1*3251;29520;2;
1*3252;29403;1;
1*3252;29564;4;
1*3253;29510;2;
1*3254;29221;1;
1*3254;29222;1;
1*3261;29142;1;
1*3262;29141;1;
1*3291;29550;2;
1*3291;29561;2;
1*3292;29542;3;
1*3293;29110;2;
1*3294;29121;1;
1*3294;29122;1;
1*3294;29123;1;
1*3294;29243;1;
1*3299;29210;1;
1*3299;29230;1;
1*3299;29241;1;
1*3299;29242;1;
1*3299;29564;4;
1*3299;29601;1;
1*3301;30010;2;
1*3301;30020;2;
1*3302;30010;2;
1*3302;30020;2;
1*3411;31300;6;
1*3412;31300;6;
1*3413;31300;6;
1*3414;31300;6;
1*3415;31300;6;
1*3419;31300;6;
1*3421;31100;1;
1*3422;31200;2;
1*3431;31400;3;
1*3432;31400;3;
1*3433;31400;3;
1*3440;33200;10;
1*3451;29710;9;
1*3452;29710;9;
1*3453;29710;9;
1*3454;29710;9;
1*3455;29710;9;
1*3456;29710;9;
1*3457;29710;9;
1*3458;29710;9;
1*3459;29710;9;
1*3461;31501;1;
1*3462;31502;3;
1*3463;31620;1;
1*3464;31502;3;
1*3465;31200;2;
1*3465;31502;3;
1*3511;32202;1;
1*3512;32201;1;
1*3520;33100;6;
1*3530;33200;10;
1*3530;33300;1;
1*3541;32100;4;
1*3541;33100;6;
1*3542;32100;4;
1*3543;32100;4;
1*3544;32100;4;
1*3551;22310;2;
1*3551;22320;2;
1*3551;32300;1;
1*3552;22140;1;
1*3552;22150;2;
1*3611;34100;6;
1*3612;34100;6;
1*3613;34100;6;
1*3614;34100;6;
1*3615;34100;6;
1*3616;34100;6;
1*3617;34300;4;
1*3621;34200;3;
1*3622;34200;3;
1*3631;34300;4;
1*3632;34200;3;
1*3632;34300;4;
1*3639;34300;4;
1*3711;35111;6;
1*3712;35111;6;
1*3712;35120;3;
1*3713;35111;6;
1*3713;35120;3;
1*3714;35111;6;
1*3715;29110;2;
1*3716;35111;6;
1*3716;35112;2;
1*3721;35111;6;
1*3721;35120;3;
1*3722;35112;2;
1*3811;35200;2;
1*3812;35200;2;
1*3821;35300;2;
1*3822;35300;2;
1*3831;35410;3;
1*3832;35420;1;
1*3833;35430;1;
1*3834;35410;3;
1*3835;35410;3;
1*3891;35500;3;
1*3892;35500;3;
1*3899;35500;3;
1*3911;33200;10;
1*3912;33200;10;
1*3913;33200;10;
1*3914;33200;10;
1*3915;33200;10;
1*3916;33200;10;
1*3917;33200;10;
1*3918;33200;10;
1*3921;33100;6;
1*3922;33100;6;
1*3931;33401;2;
1*3931;33402;1;
1*3932;33401;2;
1*3991;33500;9;
1*3992;33500;9;
1*3993;33500;9;
1*3994;33500;9;
1*3995;33500;9;
1*3996;33500;9;
1*3997;33500;9;
1*3998;33500;9;
1*3999;33500;9;
1*4111;15411;2;
1*4111;15420;4;
1*4112;15411;2;
1*4112;15420;4;
1*4113;74820;2;
1*4121;15412;1;
1*4121;15420;4;
1*4122;15413;1;
