﻿Grupos
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=1&id=ciiu-rev2-fr&v2=4&lang=es
Código;Descripción;
0000;Activités mal désignées;
1110;Production agricole et élevage;
1120;Activités annexes de l'agriculture;
1130;Chasse, piégeage et repeuplement en gibier;
1210;Sylviculture;
1220;Exploitation forestière;
1301;Pêche en mer et pêche côtière;
1302;Pêche non clasés ailleurs (n.c.a.);
2100;Extraction du charbon;
2200;Production de pétrole brut et de gaz naturel;
2301;Extraction de minerai de fer;
2302;Extraction de minerais autres que le minerai de fer;
2901;Extraction de la pierre à bâtir, de l'argile et du sable;
2902;Extraction de minéraux por l'industrie chimique et d'engrais naturels;
2903;Extraction de sel;
2909;Extraction de matières minérales n.c.a.;
3111;Abattage, préparation et conservation de viande;
3112;Fabrication de produits laitiers;
3113;Fabrication de conserves de fruits et de légumes;
3114;Mise en conserve et préparation de poissons, crustacés et produits analogues;
3115;Fabrication des corps gras d'origine végétale ou animale;
3116;Travail des grains;
3117;Fabrication de produits de boulangerie et de pâtisserie;
3118;Fabrication et raffinage du sucre;
3119;Fabrication de cacao, chocolat et confiserie;
3121;Fabrication de produits alimentaires n.c.a.;
3122;Fabrication d'aliments pour animaux;
3131;"Distillation, rectification et mélange de spiritueux; fabrication d'alcool éthylique à partir de produits de fermentation";
3132;Fabrication de vins;
3133;Fabrication de liqueurs de malt et de malt;
3134;"Fabrication de boissons no alcoolisées; production d'eaux minérales";
3140;Fabrication de produits à base de tabac;
3211;Filature, tissage et finissage des textiles;
3212;Confection d'ouvrages en tissu, à l'exclusion des articles d'habillement;
3213;Fabrication d'étoffes et d'articles de bonneterie;
3214;Fabrication de tapis et de carpettes;
3215;Fabrication de cordes, câbles, ficelles et filets;
3219;Fabrication d'articles textiles n.c.a.;
3220;Fabrication d'articles d'habillement, à l'exclusion des chaussures;
3231;Apprêt et tannage des cuirs;
3232;Préparation et teinture des fourrures;
3233;Fabrication d'articles en cuir et en succédanés du cuir, à l'exclusion des chaussures et des articles d'habillement;
3240;Fabrication des chaussures, à l'exclusion des chaussures en caoutchouc vulcanisé ou moulé et des chaussures en matière plastique;
3311;Scieries et travail mécanique du bois;
3312;Fabrication des emballages en bois et en vannerie et des petits articles en vannerie;
3319;Fabrication des ouvrages en bois et des ouvrages en liège n.c.a.;
3320;Fabrication de meubles et d'accessoires, à l'exclusion des meubles et accessoires faits principalement en métal;
3411;Fabrication de la pâte à papier, du papier et du carton;
3412;Fabrication d'emballages et de boites en papier et en carton;
3419;Fabrication d'articles en pâtes à papier, en papier et en carton n.c.a.;
3420;Imprimerie, édition et industries annexes;
3511;Industrie chimique de base, à l'exception des engrais;
3512;Fabrication d'engrais et de pesticides;
3513;Fabrication des résines synthétiques, matières plastiques et fibres artificielles, à l'exclusion du verre;
3521;Fabrication de peintures, vernis et laques;
3522;Fabrication de produits pharmaceutiques et de médicaments;
3523;Fabrication de savons et de produits de nettoyage, de parfums, de produits de beauté et d'autres préparations pour la toilette;
3529;Fabrication de produits chimiques n.c.a.;
3530;Raffineries de pétrole;
3540;Fabrication de divers dérivés du pétrole et du charbon;
3551;Industries de pneumatiques et chambres à air;
3559;Fabrication d'ouvrages en caoutchouc n.c.a.;
3560;Fabrication d'ouvrages en matière plastique n.c.a.;
3610;Fabrication de produits non réfractaires en céramique, autres que pour la construction (poteries, porcelaine, faïnces);
3620;Industrie du verre;
3691;Fabrication des matériaux de construction en terre cuite;
3692;Fabrication de ciment, chaux et plâtre;
3699;Fabrication de produits minéraux non métalliques n.c.a.;
3710;Sidérurgie et première transformation de la fonte, du fer et de l'acier;
3720;Production et première transformation des métaux no ferreux;
3811;Fabrication de coutellerie, d'outils à main et de quincaillerie;
3812;Fabrication de meubles et d'accessoires faits principalement en métal;
3813;Fabrication d'éléments de construction en métal;
3819;Fabrication d'ouvrages en métaux, à l'exclusion des machines et du matériel, n.c.a.;
3821;Fabrication de moteurs et de turbines;
3822;Fabrication de machines agricoles et forestières;
3823;Construction de machines pour le travail du métal et du bois;
