﻿Grupos
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=iae-90-es&lang=es&tc=5&v0=1&v2=4
Código;Descripción;
1*011;Explotación de ganado bovino;
1*012;Explotación intensiva de ganado bovino de leche;
1*013;Explotación intensiva de ganado bovino de cebo;
1*021;Explotación extensiva de ganado ovino;
1*022;Explotación intensiva de ganado ovino de cría;
1*023;Explotación intensiva de ganado ovino de cebo;
1*024;Explotación de ganado caprino;
1*031;Explotación extensiva de ganado porcino;
1*032;Explotación intensiva de ganado porcino de cría;
1*033;Explotación intensiva de ganado porcino de cebo;
1*041;Avicultura de puesta;
1*042;Avicultura de carne;
1*051;Cunicultura;
1*061;Explotaciones de ganado caballar, mular y asnal;
1*062;Apicultura;
1*069;Otras explotaciones ganaderas;
1*071;Explotaciones mixtas;
1*111;Extracción, preparación y aglomeración de hulla;
1*112;Extracción y preparación de antracita;
1*113;Extracción y preparación de lignito pardo;
1*114;Fabricación de coque;
1*121;Prospección de petróleo y gas natural y trabajos auxiliares de investigación minera;
1*122;Extracción y distribución de crudos de petróleo;
1*123;Extracción, depuración y distribución de gas natural;
1*124;Extracció de pizarras bituminosas;
1*130;Refino de petróleo;
1*141;Extracción y preparación de minerales radiactivos;
1*142;Preparación de minerales radiactivos en factoría independiente o fuera del perímetro de la concesión o explotación minera;
1*143;Transformación de minerales radiactivos y tratamiento y almacenamiento de residuos radiactivos;
1*151;Producción, transporte y distribución de energía eléctrica;
1*152;Fabricación y distribución de gas;
1*153;Producción y distribución de vapor y agua caliente;
1*161;Captación, tratamiento y distribución de agua para núcleos urbanos;
1*162;Fabricación de hielo para la venta;
1*211;Extracción y preparación de minerales de hierro;
1*212;Extracción y preparación de minerales metálicos no férreos;
1*221;Siderurgia integral;
1*222;Siderurgia no integral;
1*223;Fabricación de tubos de acero;
1*224;Trefilado, estirado, perfilado, laminado en frío del acero;
1*225;Producción y primera transformación de metales no férreos;
1*231;Extracción de materiales de construcción;
1*232;Extracción de sales potásicas, fosfatos y nitratos;
1*233;Extracción de sal común;
1*234;Extracción de piritas y azufre;
1*239;"Extracción de otros minerales no metálicos ni energéticos; turberas";
1*241;Fabricación de productos de tierras cocidas para la construcción (excepto artículos refractarios);
1*242;Fabricación de cementos, cales y yeso;
1*243;Fabricación de materiales de construcción en hormigón, cemento, yeso, escayola y otros;
1*244;Industrias de la piedra natural;
1*245;Fabricación de abrasivos;
1*246;Industria del vidrio;
1*247;Fabricación de productos cerámicos;
1*249;Industrias de otros productos minerales no metálicos n.c.o.p.;
1*251;Fabricación de productos químicos básicos (excepto productos farmacéuticos de base);
1*252;Fabricación de productos químicos destinados principalmente a la agricultura;
1*253;Fabricación de productos químicos destinados principalmente a la industria;
1*254;Fabricación de productos farmacéuticos;
1*255;Fabricación de otros productos químicos destinados principalmente al consumo final;
1*311;Fundiciones;
1*312;Forja, estampado, embutición, troquelado, corte y repulsado;
1*313;Tratamiento y recubrimiento de los metales;
1*314;Fabricación de productos metálicos estructurales;
1*315;Construcción de grandes depósitos y calderería gruesa;
1*316;Fabricación de herramientas y artículos acabados en metales, con exclusión de material eléctrico;
1*319;Talleres mecánicos independientes;
1*321;Construcción de máquinas agrícolas y tractores agrícolas;
1*322;"Construcción de máquinas para trabajar los metales, la madera y el corcho; útiles, equipos y repuestos para máquinas";
1*323;Construcción de máquinas para las industrias textiles, del cuero, calzado y vestido;
1*324;Construcción de máquinas y aparatos para las industrias alimenticias, químicas, del plástico y del caucho;
1*325;Construcción de máquinas y equipo para minería, construcción y obras públicas, siderurgia y fundición y de elevación y manipulación;
1*326;Fabricación de órganos de transmisión;
1*329;Construcción de otras máquinas y equipo mecánico;
1*330;Construcción de máquinas de oficina y ordenadores (incluida su instalación);
1*341;Fabricación de hilos y cables eléctricos;
1*342;Fabricación de material eléctrico de utilización y equipamiento;
1*343;Fabricación de pilas y acumuladores;
1*344;Fabricación de contadores y aparatos de medida, control y verificación eléctricos;
1*345;Fabricación de aparatos electrodomésticos;
1*346;Fabricación de lámparas y material de alumbrado;
1*351;Fabricación de aparatos y equipo de telecomunicación;
1*352;Fabricación de aparatos y equipo electromédico y de uso profesional y científico;
1*353;Fabricación de aparatos y equipo electrónico de señalización, control y programación;
1*354;Fabricación de componentes electrónicos y circuitos integrados;
1*355;Fabricación de aparatos receptores, de registro y reproducción de sonido e imagen. Grabación de discos y cintas magnéticas;
1*361;Construcción y montaje de vehículos automóviles y sus motores;
1*362;Construcción de carrocerías, remolques y volquetes;
1*363;Fabricación de equipo, componentes, accesorios y piezas de repuesto para vehículos automóviles;
1*371;Construcción naval;
1*372;Reparación y mantenimiento de buques;
1*381;Construcción, reparación y mantenimiento de material ferroviario;
1*382;Construcción, reparación y mantenimiento de aeronaves;
1*383;Construcción de bicicletas, motocicletas y sus piezas de repuesto;
1*389;Construcción de otro material de transporte n.c.o.p.;
1*391;Fabricación de instrumentos de precisión, medida y control;
1*392;Fabricación de material médico-quirúrgico y de aparatos ortopédicos;
1*393;Fabricación de instrumentos ópticos y material fotográfico y cinematográfico;
1*399;Fabricación de relojes y otros instrumentos n.c.o.p.;
1*411;Fabricación y envasado de aceite de oliva;
1*412;Fabricación de aceites y grasas, vegetales y animales (excepto aceite de oliva);
1*413;Sacrificio de ganado, preparación y conservas de carne e incubación de aves;
1*414;Industrias lácteas;
1*415;Fabricación de jugos y conservas vegetales;
1*416;Fabricación de conservas de pescado y otros productos marinos;
1*417;Fabricación de productos de molinería;
1*418;Fabricación de pastas alimenticias y productos amiláceos;
1*419;Industrias del pan, bollería, pastelería y galletas;
1*420;Industria del azúcar;
1*421;Industria del cacao, chocolate y productos de confitería;
1*422;Industrias de productos para la alimentación animal (incluidas las harinas de pescado);
1*423;Elaboración de productos alimenticios diversos;
1*424;Industrias de alcoholes etílicos de fermentación;
1*425;Industria vinícola;
1*426;Sidrerías;
1*427;Fabricación de cerveza i malta cervecera;
1*428;Industria de las aguas minerales, aguas gaseosas y otras bebidas analcohólicas;
1*429;Industria del tabaco;
1*431;Industria del algodón y sus mezclas;
1*432;Industria de la lana y susu mezclas;
1*433;Industria de la seda natural y sus mezclas y de las fibras artificiales y sintéticas;
1*434;Industria de las fibras duras y sus mezclas;
1*435;Fabricación de géneros de punto;
1*436;Acabado de textiles;
1*437;Fabricación de alfombras y tapices y de tejidos impregnados;
1*439;Otras industrias textiles;
1*441;Curtición y acabado de pieles y cueros;
1*442;Fabricación de artículos de cuero y similares;
1*451;Fabricación en serie de calzado (excepto el de caucho y madera);
1*452;Fabricación de calzado de artesanía y a medida (incluido el calzado ortopédico);
1*453;Confección en serie de toda clase de prendas de vestir y sus complementos;
1*454;Confección a medida de prendas de vestir y sus complementos;
1*455;Confección de otros artículos con materias textiles;
1*456;Industria de la peletería;
1*461;Aserrado y preparación industrial de la madera (aserrado, cepillado, pulido, lavado, etc.);
1*462;Fabricación de productos semielaborados de madera (chapas, tableros, maderas mejoradas, etc.);
1*463;Fabricación en serie de piezas de carpintería, parquet y estructuras de madera para la construcción;
1*464;Fabricación de envases y embalajes de madera;
1*465;Fabricación de objetos diversos de madera (excepto muebles);
1*466;Fabricación de productos de corcho;
1*467;Fabricación de artículos de junco y caña, cestería, brochas, cepillos, etc. (excepto muebles);
1*468;Industria del mueble de madera;
1*471;Fabricación de pasta papelera;
1*472;Fabricación de papel y cartón;
1*473;Transformación de papel y cartón;
1*474;Artes gráficas (impresión gráfica);
1*475;Actividades anexas a las artes gráficas;
1*476;Edición;
1*481;Transformación del caucho;
1*482;Transformación de materias plásticas;
1*491;Joyería y bisutería;
1*492;Fabricación de instrumentos de música;
1*493;Laboratorios fotográficos y cinematográficos;
1*494;Fabricación de juegos, juguetes y artículos de deporte;
1*495;Industrias manufactureras diversas;
1*501;Edificación y obra civil;
1*502;Consolidación y preparación de terrenos, demoliciones, perforaciones para alumbramiento de aguas, cimentaciones y pavimentaciones;
1*503;Preparación y montaje de estructuras y cubiertas. Postes y torres metálicas, carriles, compuertas grúas, etc.;
1*504;Instalaciones y montajes;
1*505;Acabado de obras;
1*506;Servicios auxiliares de la construcción y dragados;
1*507;Construcción, reparación y conservación de toda clase de obras;
1*508;Agrupaciones y uniones temporales de empresas;
1*611;Comercio al por mayor de toda clase de mercancías especificadas en los grupos 612 al 617 y 619;
1*612;Comercio al por mayor de materias primas agrarias. Productos alimenticios, bebidas y tabacos;
1*613;Comercio al por mayor de textiles, confección, calzado y artículos de cuero;
1*614;Comercio al por mayor de productos farmacéuticos, de perfumería y para el mantenimiento y funcionamiento del hogar;
1*615;Comercio al por mayor de artículos de consumo duradero;
1*616;Comercio al por mayor interindustrial de la minería y química;
1*617;Otro comercio al por mayor interindustrial (excepto minería y química);
1*618;Comerciales exportadoras y comercio al por mayor en zonas y depósitos francos;
1*619;Otro comercio al por mayor no especificado en los grupos 612 al 618;
1*621;Comercio al por mayor de chatarra y metales de desecho férreos y no férreos;
1*622;Comercio al por mayor de otros productos de recuperación;
1*623;Recuperación y comercio de residuos fuera de establecimiento permanente;
1*631;Intermediarios del comercio;
1*641;Comercio al por menor de frutas, verduras, hortalizas y tubérculos;
1*642;"Comercio al por menor de carnes y despojos; de productos y derivados cárnicos elaborados; de huevos, aves, conejos de granja, caza; y de productos derivados de los mismos";
1*643;Comercio al por menor de pescados y otros productos de la pesca y de la agricultura y caracoles;
1*644;Comercio al por mayor de pan, pastelería, confitería y similares y de leche y productos lácteos;
1*645;Comercio al por menor de vinos y bebidas de todas clases;
1*646;Comercio al por menor de labores de tabaco y de artículos de fumador;
1*647;Comercio al por menor de productos alimenticios y bebidas en general;
1*651;Comercio al por menor de productos textiles. Confección, calzado, pieles y artículos de cuero;
1*652;"Comercio al por menor de medicamentos y productos farmacéuticos; comercio al por menor de artículos droguería y limpieza; perfumería y cosméticos todas clases; y productos químicos en general; comercio al por menor hierbas y plantas herbolarios";
1*653;Comercio al por menor de artículos para el equipamiento del hogar y la construcción;
1*654;Comercio al por menor  de vehículos terrestres, aeronaves y embarcaciones y de maquinaria, accesorios y piezas de recambio;
1*655;Comercio al por menor de combustibles, carburantes y lubricantes;
1*656;Comercio al por menor de bienes usados tales como muebles, prendas y enseres ordinarios de uso doméstico;
1*657;Comercio al por menor de instrumentos musicales en general, así como de sus accesorios;
1*659;Otro comercio al por menor;
1*661;Comercio mixto o integrado al por menor;
1*662;Comercio mixto o integrado al por menor;
1*663;Comercio al por menor fuera de un establecimineto comercial permanente (ambulancia, mercadillos y mercados ocasionales o periódicos);
1*664;Comercio en régimen de expositores en depósito y  mediante aparatos automáticos;
1*665;Comercio al por menor por correo o por catálogo de productos diversos;
1*671;Servicios en restaurantes;
1*672;En cafeterías;
1*673;En cafés y bares, con y sin comida;
1*674;Servicios especiales de restaurante, cafetería y café-bar;
1*675;Servicios en quioscos, cajones, barracas u otros locales análogos, situados en mercados o plazas de abastos, al aire libre en la vía pública o jardines;
1*676;Servicios en chocolaterías, heladerías y horchaterías;
1*677;Servicios prestados por los establecimientos clasificados en los grupos 671, 672, 673, 681 y 682 de las agrupaciones 67 y 68, realizados fuera de dichos establecimientos. Otros servicios de alimentación;
1*681;Servicio de hospedaje en hoteles y moteles;
1*682;Servicio de hospedaje en hostales y pensiones;
1*683;Servicio de hospedaje en fondas y casas de huéspedes;
1*684;Servicio de hospedaje en hoteles-apartamentos;
1*685;Alojamientos turísticos extrahoteleros;
1*686;Explotación de apartamentos privados a través de agencia o empresa organizada;
1*687;Campamentos turísticos en los que se prestan los servicios mínimos de salubridad como agua potable, lavabos, fregaderos, etc.;
1*691;Reparación de artículos eléctricos para el hogar, vehículos automóviles y otros bienes de consumo;
1*692;Reparación de maquinaria industrial;
1*699;Otras reparaciones n.c.o.p.;
1*711;Transporte ferroviario por vía normal;
1*712;Transporte ferroviario por vía estrecha;
1*721;Transporte de viajeros;
1*722;Transporte de mercancías por carretera;
1*729;Otros transportes terrestres n.c.o.p.;
1*731;Transporte marítimo internacional (excepto crudos y gases);
1*732;Transporte marítimo de crudos y gases;
1*733;Transporte de cabotaje y por vías navegables interiores (excepto crudos y gases);
1*741;Transporte aéreo regular;
1*742;Transporte aéreo no regular;
1*751;Actividades anexas al transporte terrestre;
1*752;Actividades anexas al transporte marítimo y por vías navegables interiores;
1*753;Actividades anexas al transporte aéreo;
1*754;Depósitos y almacenamiento de mercancías;
