﻿Subgroups
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=3&id=gi-es&v2=5&lang=en
Code;Description;
000000;No clasificados;
110000;Otros alimentos, bebidas y tabaco;
110001;Carnes;
110002;Pescados, excepto atún para conservas y crustáceos y moluscos vivos para cultivos;
110003;Leche, productos lácteos y huevos de ave, excepto para incubar;
110004;Legumbres, plantas y tubérculos alimenticios;
110005;Dátiles, plátanos, piñas, etc., frescos o secos;
110006;Frutos de cáscara;
110007;Manzanas, peras y membrillos frescos;
110008;Té;
110009;Aceites vegetales;
110010;Preparados de carnes, pescados, crustáceos y moluscos;
110011;Azúcar de remolacha y caña;
110012;Artículos de confitería sin cacao;
110013;Chocolates y otros productos con cacao;
110014;Preparados de cereales, harinas, almidones o féculas;
110015;Preparados de legumbres, hortalizas y frutas;
110016;Preparados alimenticios diversos;
110017;Bebidas, líquidos alcohólicos y vinagre;
110018;Tabaco elaborado;
121101;Vehículos automóviles con menos de 9 asientos;
121200;Otros;
121201;Libros, folletos, diarios, publicaciones, etc.;
121202;Aparatos no eléctricos de uso doméstico;
121203;Refrigeradores y congeladores-conservadores, de uso doméstico;
121204;Lavavajillas de uso doméstico;
121205;Máquinas de escribir portátiles;
121206;Aparatos electromecánicos, domésticos;
121207;Máquinas de afeitar eléctricas;
121208;Aparatos eléctricos de uso doméstico;
121209;Altavoces y amplificadores de uso doméstico;
121210;Receptores de radio y TV domésticos, incluso con grabadores y reproductores de sonido;
121211;Motociclos y velocípedos;
121212;Embarcaciones de recreo y deporte;
121213;Aparatos fotográficos y tomavistas para películas de anchura igual o inferior a 16 mm.;
121214;Relojes de bolsillo y pulsera;
121215;Aparatos e instrumentos musicales;
121216;Tocadiscos, magnetófonos y magnetoscopios;
121217;Armas de fuego;
121218;Sillas y otros asientos;
121219;Muebles metálicos y de madera, domésticos;
121220;Objetos de arte;
121221;Sellos de correos y análogos;
122100;Otros;
122101;Gasolina de automoción;
122102;Combustibles líquidos para encendedores y combustibles sólidos;
122200;Otros;
122201;Plantas de interior;
122202;Productos farmacéuticos;
122203;Productos de perfumería y cosméticos;
122204;Jabones;
122205;Betunes y cremas para el calzado;
122206;Películas sensibilizadas sin impresionar de anchura igual o inferior a 16 mm.;
122207;Productos químicos para usos fotográficos;
122208;Insecticidas, fungicidas, plaguicidas y otros;
122209;Manufacturas de materias plásticas artificiales;
122210;Neumáticos y otras manufacturas de caucho vulcanizado sin endurecer;
122211;Artículos de viaje y prendas de vestir de cuero natural o artificial;
122212;Peletería manufacturada;
122213;Artículos de marquetería;
122214;Artículos de cestería;
122215;Manufacturas de papel y guata de celulosa;
122216;Tejidos de seda y borra de seda;
122217;Tejidos de fibras sintéticas y artificiales continuas;
122218;Géneros de punto;
122219;Prendas de vestir;
122220;Mantas y ropas de cama, mesa, tocador y cocina;
122221;Calzado;
122222;Sombreros y tocados;
122223;Flores artificiales y sus confecciones;
122224;Manufacturas de materias cerámicas;
122225;Espejos;
122226;Objetos de vidrio para servicios de mesa, tocador, cocina, etc.;
122227;Artículos de joyería y bisutería;
122228;Artículos de higiene de uso doméstico, de fundición, hierro y acero;
122229;Artículos de higiene de uso doméstico, de cobre;
122230;Artículos de higiene de uso doméstico, de aluminio;
122231;Aparatos de alumbrado de metales comunes;
122232;Pilas eléctricas;
122233;Lámparas, tubos de incandescencia para alumbrado;
122234;Gafas y artículos análogos;
122235;Relojes, excepto de pulsera, bolsillo y tablero de bordo;
122236;Soportes de sonido;
122237;Municiones y cartuchos de caza y deportivas;
122238;Manufacturas de cepillería, brochas, etc.;
122239;Juguetes y artículos de deporte;
122240;Encendedores;
211000;Otros;
211001;Estructuras de fundición, hierro o acero;
211002;Depósitos, cisternas y recipientes análogos, de fundición, hierro o acero;
211003;Calderas para calefacción;
211004;Estructuras de aluminio;
211005;Calderas de vapor y sus aparatos auxiliares;
211006;Quemadores, hogares y similares;
211007;Aparatos que trabajan por cambio térmico;
212000;Maquinaria no clasificada;
212100;Otros;
212101;Máquinas y aparatos de elevación, descarga y manipulación;
212102;Maquinaria para preparación y cultivos del suelo;
212103;Maquinaria agrícola;
212104;Maquinaria para ordeñar y aparatos para la agricultura, avicultura, etc.;
212105;Motocultores, tractores agrícolas y forestales;
212201;Apisonadoras mecánicas;
212202;Máquinas para el movimiento de tierras;
212203;Vibradores de hormigón y otras máquinas. Herramientas neumáticas;
212204;Máquinas para manipulación de tierras;
212205;Máquinas para la construcción y obras públicas;
212300;No especificados;
212301;Motores de explosión o combustión interna;
212302;Turbinas y otros motores y máquinas motrices;
212303;Bombas, motobombas y turbobombas;
212304;Grupos de acondicionamiento de aire;
212305;Hornos;
212306;Maquinaria frigorífica;
212307;Aparatos que trabajan por cambio térmico;
212308;Máquinas centrifugadoras de filtraje, limpiadoras y envasadoras;
212309;Aparatos mecánicos de pulverización;
212310;Máquinas de elevación, descarga y manipulación;
212311;Maquinaria para la industria alimenticia;
212312;Maquinaria para la industria papelera;
212313;Maquinaria de imprenta;
212314;Maquinaria textil;
212315;Aparatos para el tratamiento de manufacturas textiles;
212316;Máquinas para coser cueros, zapatos, etc.;
212317;Máquinas para el tratamiento de pieles;
212318;Máquinas de colar y moldear;
212319;Laminadoras;
212320;Máquinas-herramientas para metales;
212321;Máquinas-herramientas para maderas, piedra, etc.;
