﻿Groups
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=6&id=coicop-2006-ca&v2=2&lang=en
Code;Description;
011;Productes alimentaris;
012;Begudes no alcohòliques;
013;Gran compra;
014;Despeses no desglossables en aliments i begudes no alcohòliques;
021;Begudes alcohòliques;
022;Tabac;
023;Narcòtics;
024;Despeses no desglossables en begudes alcohòliques, tabac i narcòtics;
031;Articles de vestir;
032;Calçat;
033;Despeses no desglossables en articles de vestir i calçat;
041;Lloguers reals;
042;Lloguers imputats;
043;Despeses corrents de manteniment i reparació de l'habitatge;
044;Altres serveis relacionats amb l'habitatge;
045;Electricitat, gas i altres tipus de combustibles;
046;Despeses no desglossables en habitatge, aigua, electricitat, gas i altres tipus de combustibles;
051;Mobles, articles de mobiliari, catifes i altres revestiments del terra i les seves reparacions;
052;Articles tèxtils per a la llar i les seves reparacions;
053;Aparells de calefacció i de cuina, refrigeradors, rentadores i altres electrodomèstics grans, accessoris i les seves reparacions;
054;Cristalleria, vaixella i estris per a la llar, i les seves reparacions;
055;Eines per a la llar i el jardí;
056;Béns i serveis per al manteniment corrent de la llar;
057;Despeses no desglossables en mobiliari, equipament de la llar i despeses corrents de conservació de l'habitatge;
061;Medicaments i altres productes farmacèutics, aparells i equips terapèutics;
062;Serveis mèdics i paramèdics extrahospitalaris;
063;Serveis hospitalaris;
064;Despeses no desglossables en salut;
071;Compres de vehicles;
072;Utilització de vehicles personals;
073;Serveis de transport;
074;Despeses no desglossables en transport;
081;Serveis postals;
082;Equips de telèfon i fax;
083;Serveis de telèfon, telègraf i fax;
084;Despeses no desglossables en comunicacions;
091;Equips i accessoris audiovisuals, fotogràfics i per al tractament de la informació, incloses les seves reparacions;
092;Altres béns durables importants per a l'esbarjo i la cultura;
093;"Altres articles i equipaments recreatius; flors, jardineria i animals domèstics (mascotes)";
094;Serveis recreatius i culturals;
095;Premsa, llibreria i papereria;
096;Vacances amb totes les despeses incloses;
097;Despeses no desglossables en esbarjo, espectacles i cultura;
101;Educació primària i infantil;
102;Educació secundària;
103;Formació professional i ensenyaments de règim especial de grau mig;
104;Educació superior;
105;Ensenyament no definit pel seu grau;
106;Despeses no desglossables en ensenyament;
111;Menjars i begudes fora de casa;
112;Serveis d'allotjament;
113;Despeses no desglossables en hotels, cafès i restaurants;
120;Despeses no desglossables en general;
121;Serveis personals;
122;Efectes personals ncaa;
123;Serveis de protecció social;
124;Serveis d'assegurances;
125;Serveis financers ncaa;
126;Altres serveis ncaa;
127;Diners de butxaca a menors residents a la llar;
128;Remeses a membres de la llar no residents a l'habitatge;
129;Despeses no desglossables en altres béns i serveis;

