﻿Detailed field
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=4&id=cine-2013-f-ca&v2=3&lang=en
Code;Description;
0011;Programes i certificats bàsics;
0021;Alfabetització i aritmètica elemental;
0031;Competències i desenvolupament personals;
0111;Ciències de l'educació;
0112;Formació de personal docent d'educació preprimària;
0113;Formació de personal docent sense assignatura d'especialització;
0114;Formació de personal docent amb assignatures d'especialització;
0211;Tècniques audiovisuals i producció per a mitjans de comunicació;
0212;Disseny industrial, de modes i d'interiors;
0213;Belles arts;
0214;Artesania;
0215;Música i arts escèniques;
0221;Religió i teologia;
0222;Història i arqueologia;
0223;Filosofia i ètica;
0231;Adquisició del llenguatge;
0232;Literatura i lingüística;
0311;Economia;
0312;Ciències polítiques i educació cívica;
0313;Psicologia;
0314;Sociologia i ensenyaments culturals;
0321;Periodisme i reportatges;
0322;Biblioteconomia, informació i arxivística;
0411;Comptabilitat i impostos;
0412;Gestió financera, administració bancària i assegurances;
0413;Gestió i administració;
0414;Màrqueting i publicitat;
0415;Secretariat i treball d'oficina;
0416;Vendes a l'engròs i al detall;
0417;Competències laborals;
0421;Dret;
0511;Biologia;
0512;Bioquímica;
0521;Ciències del medi ambient;
0522;Medi ambient natural i vida silvestre;
0531;Química;
0532;Ciències de la terra;
0533;Física;
0541;Matemàtiques;
0542;Estadística;
0611;Ús dels ordinadors;
0612;Disseny i administració de xarxes i bases de dades;
0613;Desenvolupament i anàlisi de programari i aplicacions;
0711;Enginyeria i processos químics;
0712;Tecnologia de protecció del medi ambient;
0713;Electricitat i energia;
0714;Electrònica i automatització;
0715;Mecànica i professions afins a la metal·listeria;
0716;Vehicles, vaixells i aeronaus motoritzades;
0721;Processament d'aliments;
0722;Materials (vidre, paper, plàstic i fusta);
0723;Productes tèxtils (roba, calçat i articles de cuir);
0724;Mineria i extracció;
0731;Arquitectura i urbanisme;
0732;Construcció i enginyeria civil;
0811;Producció agrícola i ramadera;
0812;Horticultura;
0821;Silvicultura;
0831;Pesca;
0841;Veterinària;
0911;Odontologia;
0912;Medicina;
0913;Infermeria i llevadoria;
0914;Tecnologia de diagnòstic i tractament mèdic;
0915;Teràpia i rehabilitació;
0916;Farmàcia;
0917;Medicina i teràpia tradicional i complementària;
0921;Assistència a gent gran i discapacitats;
0922;Assistència a la infància i serveis per a joves;
0923;Treball social i orientació;
1011;Serveis domèstics;
1012;Perruqueria i tractaments de bellesa;
1013;Hostaleria, restaurants i serveis de banquets;
1014;Esports;
1015;Viatges, turisme i activitats recreatives;
1021;Sanejament a la comunitat;
1022;Salut i protecció laboral;
1031;Educació militar i de defensa;
1032;Protecció de les persones i de la propietat;
1041;Serveis de transport;

