﻿Correspondencia con CCO-94 (ca). 3 dígitos
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=2&id=cno-79-ca&v4=5&v5=35&lang=es
CNO-79 (ca);CCO-94 (ca);Particiones;
011;201;3;
012;201;3;
013;201;3;
014;261;1;
014;302;6;
020;204;2;
021;204;2;
021;205;8;
022;205;8;
023;205;8;
024;205;8;
025;205;8;
026;205;8;
027;205;8;
027;211;4;
028;211;4;
029;205;8;
030;264;2;
031;264;2;
031;265;8;
031;302;6;
032;265;8;
032;302;6;
033;265;8;
033;302;6;
033;303;2;
033;817;2;
034;265;8;
035;265;8;
036;265;8;
037;265;8;
037;271;2;
038;265;8;
039;301;1;
041;306;2;
041;322;2;
042;305;2;
043;305;2;
051;211;4;
052;211;4;
053;271;2;
053;311;2;
061;212;2;
061;219;1;
063;212;2;
065;213;1;
067;214;1;
068;313;5;
071;272;2;
071;313;5;
072;272;2;
073;313;5;
074;304;7;
075;511;1;
075;512;2;
076;304;7;
076;313;5;
079;312;1;
079;313;5;
079;513;2;
081;202;3;
082;202;3;
083;202;3;
084;203;2;
084;263;2;
085;203;2;
085;262;1;
085;303;2;
090;241;5;
090;242;1;
110;241;5;
110;291;3;
110;341;8;
121;231;1;
121;239;5;
122;232;1;
122;239;5;
123;239;5;
124;239;5;
129;239;5;
131;221;1;
131;223;3;
132;222;1;
132;223;3;
132;283;1;
133;281;2;
134;281;2;
135;282;1;
135;321;2;
139;223;3;
139;322;2;
139;354;10;
141;294;1;
149;355;1;
151;251;8;
152;251;8;
159;251;8;
161;251;8;
162;354;10;
163;304;7;
164;304;7;
171;251;8;
171;354;10;
172;251;8;
172;354;10;
173;251;8;
174;112;9;
175;354;10;
176;354;10;
179;251;8;
179;354;10;
181;354;10;
182;354;10;
189;354;10;
191;252;1;
191;292;1;
192;243;2;
193;293;1;
193;321;2;
193;353;1;
194;241;5;
194;291;3;
195;243;2;
196;241;5;
196;291;3;
199;241;5;
199;331;8;
199;351;3;
199;519;5;
201;101;2;
201;102;3;
201;103;1;
202;101;2;
202;102;3;
211;104;1;
211;111;7;
211;140;4;
212;112;9;
212;113;2;
212;140;4;
212;170;3;
212;351;3;
311;253;2;
311;295;3;
311;307;6;
311;341;8;
311;342;2;
312;307;6;
312;341;8;
321;341;8;
321;421;1;
321;430;4;
322;422;2;
331;331;8;
331;341;8;
331;401;4;
331;460;5;
332;401;4;
339;331;8;
339;460;5;
341;430;4;
342;263;2;
342;422;2;
351;402;6;
352;402;6;
353;306;2;
353;402;6;
354;112;9;
354;410;6;
359;402;6;
360;514;4;
370;410;6;
370;932;2;
370;933;2;
380;304;7;
380;452;2;
391;402;6;
392;402;6;
393;341;8;
393;342;2;
393;401;4;
393;430;4;
393;440;2;
394;331;8;
394;451;1;
394;452;2;
395;410;6;
396;341;8;
396;401;4;
396;410;6;
397;341;8;
397;410;6;
399;410;6;
399;430;4;
399;440;2;
399;934;1;
400;111;7;
400;112;9;
400;121;2;
400;122;2;
400;151;2;
400;152;2;
410;111;7;
410;112;9;
410;121;2;
410;122;2;
410;151;2;
410;152;2;
421;532;1;
422;331;8;
431;332;2;
432;332;2;
441;331;8;
442;331;8;
443;351;3;
444;331;8;
451;531;2;
451;533;2;
452;533;2;
452;900;2;
490;460;5;
490;900;2;
500;111;7;
500;112;9;
500;113;2;
500;131;2;
500;132;2;
510;111;7;
510;112;9;
510;131;2;
510;132;2;
510;161;1;
510;162;1;
520;503;3;
520;514;4;
520;515;1;
531;501;1;
531;503;3;
531;912;6;
532;502;1;
532;503;3;
532;912;6;
540;512;2;
540;514;4;
540;519;5;
540;793;16;
540;911;2;
540;912;6;
540;921;4;
551;921;4;
551;922;4;
551;932;2;
552;725;3;
552;911;2;
552;912;6;
552;921;4;
560;836;18;
560;912;6;
570;513;2;
581;307;6;
581;523;2;
582;253;2;
582;295;3;
583;102;3;
583;295;3;
583;524;1;
584;352;3;
584;522;1;
584;525;2;
584;529;2;
589;352;3;
589;525;2;
589;529;2;
589;751;7;
589;922;4;
591;514;4;
591;519;5;
592;519;5;
592;960;2;
593;460;5;
594;460;5;
594;922;4;
599;519;5;
599;531;2;
599;725;3;
599;854;5;
599;922;4;
599;931;1;
601;111;7;
601;112;9;
601;140;4;
601;170;3;
601;602;4;
602;111;7;
602;112;9;
602;140;4;
602;170;3;
611;601;1;
612;611;1;
613;622;1;
614;621;1;
615;631;3;
621;602;4;
621;623;2;
621;941;2;
621;943;2;
624;612;3;
624;623;2;
624;942;2;
624;943;2;
626;612;3;
626;942;2;
627;602;4;
627;941;2;
628;853;2;
628;980;3;
629;602;4;
629;612;3;
631;624;4;
632;523;2;
632;624;4;
632;944;1;
641;632;4;
642;631;3;
642;632;4;
643;631;3;
643;632;4;
649;632;4;
649;945;1;
700;701;1;
700;702;1;
700;703;1;
700;731;1;
700;732;1;
700;733;1;
700;734;1;
700;741;1;
700;801;1;
700;802;1;
700;803;1;
700;804;1;
700;805;1;
700;806;1;
700;807;1;
700;821;1;
700;822;1;
700;823;1;
700;824;1;
700;825;1;
700;826;1;
700;827;1;
700;828;1;
700;852;1;
711;742;3;
711;811;4;
711;950;1;
712;742;3;
712;811;4;
713;302;6;
713;811;4;
721;812;6;
722;812;6;
723;812;6;
724;771;4;
724;812;6;
725;751;7;
725;831;10;
726;812;6;
727;752;7;
727;812;6;
728;832;9;
729;832;9;
731;791;6;
731;814;4;
732;791;6;
732;814;4;
733;814;4;
734;792;3;
734;814;4;
741;815;6;
742;815;6;
743;815;6;
744;624;4;
744;815;6;
744;832;9;
744;837;13;
745;815;6;
749;624;4;
749;815;6;
749;832;9;
749;836;18;
751;793;16;
751;836;18;
752;836;18;
753;793;16;
753;836;18;
754;307;6;
754;774;5;
754;793;16;
754;836;18;
755;774;5;
755;793;16;
755;836;18;
756;836;18;
757;793;16;
757;836;18;
758;791;6;
758;793;16;
758;836;18;
759;793;16;
759;836;18;
761;794;5;
761;836;18;
762;794;5;
762;836;18;
771;837;13;
772;837;13;
773;780;11;
773;837;13;
774;780;11;
774;837;13;
775;780;11;
775;837;13;
776;780;11;
776;837;13;
777;780;11;
777;837;13;
778;780;11;
778;837;13;
779;780;11;
779;837;13;
781;780;11;
781;837;13;
782;780;11;
782;837;13;
783;780;11;
783;837;13;
789;780;11;
791;793;16;
792;793;16;
793;793;16;
793;836;18;
794;793;16;
794;836;18;
795;793;16;
795;836;18;
796;793;16;
799;793;16;
799;841;11;
801;794;5;
802;794;5;
802;836;18;
803;774;5;
803;794;5;
803;836;18;
803;841;11;
811;792;3;
812;791;6;
812;834;4;
819;724;5;
819;792;3;
819;834;4;
819;841;11;
820;742;3;
820;811;4;
820;831;10;
831;752;7;
832;752;7;
833;752;7;
834;831;10;
835;752;7;
835;832;9;
836;752;7;
839;752;7;
839;831;10;
839;841;11;
841;761;5;
841;841;11;
842;771;4;
843;761;5;
844;761;5;
849;307;6;
849;761;5;
851;762;7;
852;762;7;
853;841;11;
853;970;3;
854;762;7;
855;723;1;
855;762;7;
856;762;7;
857;762;7;
859;307;6;
859;762;7;
861;304;7;
862;304;7;
871;722;2;
872;751;7;
872;831;10;
873;751;7;
873;841;11;
874;751;7;
874;831;10;
880;771;4;
891;773;5;
891;813;4;
892;773;5;
892;813;4;
893;813;4;
894;773;5;
894;817;2;
895;773;5;
899;813;4;
901;833;4;
901;841;11;
902;833;4;
910;774;5;
910;835;4;
910;841;11;
921;772;7;
922;835;4;
923;772;7;
924;772;7;
925;772;7;
926;772;7;
926;835;4;
927;772;7;
927;832;9;
929;772;7;
929;835;4;
931;724;5;
932;724;5;
939;724;5;
939;773;5;
941;771;4;
942;791;6;
943;831;10;
944;793;16;
944;831;10;
944;833;4;
944;834;4;
944;841;11;
945;774;5;
945;832;9;
945;834;4;
946;832;9;
949;311;2;
949;791;6;
949;832;9;
949;833;4;
951;711;1;
951;729;6;
952;712;1;
952;831;10;
953;729;6;
954;713;1;
954;729;6;
954;841;11;
955;721;1;
956;729;6;
957;729;6;
959;714;1;
959;722;2;
959;724;5;
959;725;3;
959;729;6;
959;751;7;
961;816;4;
969;816;4;
971;849;1;
971;933;2;
971;970;3;
971;980;3;
972;751;7;
973;854;5;
974;831;10;
974;854;5;
979;853;2;
979;854;5;
979;863;2;
981;855;2;
982;761;5;
982;816;4;
983;816;4;
983;851;3;
984;851;3;
985;861;1;
985;862;1;
985;863;2;
985;864;1;
986;980;3;
989;302;6;
989;851;3;
989;854;5;
989;855;2;
999;912;6;
999;921;4;
999;935;1;
999;960;2;
999;970;3;
Y00;001;1;
Y00;002;1;
Y00;003;1;
Y00;352;3;
Y00;521;1;

