﻿Proposta d'etiquetes curtes
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=35&v0=2&id=cco-94-ca
Nivell;Codi;Descripció;
Grans grups;0;Forces armades;
Grups principals;U;Forces armades;
Subgrups principals;00;Forces armades;
Subgrups;001;Escala superior;
Grups primaris;0010;Escala superior;
Subgrups;002;Escala mitjana;
Grups primaris;0020;Escala mitjana;
Subgrups;003;Escala bàsica;
Grups primaris;0030;Escala bàsica;
Grans grups;1;Directius administració i empresa;
Grups principals;A;Directius administració i empresa 10 assalariats;
Subgrups principals;10;Membres del poder i directius administració;
Subgrups;101;Membres del poder executiu, legislatiu i CGPJ;
Grups primaris;1011;Membres del poder executiu;
Grups primaris;1012;Membres del poder legislatiu;
Grups primaris;1013;Membres del Consell General del Poder Judicial;
Subgrups;102;Directius administracions públiques;
Grups primaris;1020;Directius administracions públiques;
Subgrups;103;Membres govern local;
Grups primaris;1031;Alcaldes i regidors capitals de província;
Grups primaris;1032;Alcaldes i regidors altres ajuntaments;
Subgrups;104;Dirigents organitzacions d'interès social;
Grups primaris;1041;Dirigents partits polítics;
Grups primaris;1042;Dirigents organitzacions interès socioeconòmic;
Grups primaris;1043;Dirigents organitzacions humanitàries i socials;
Subgrups principals;11;Directors d'empresa 10 assalariats;
Subgrups;111;Directors generals i presidents executius;
Grups primaris;1110;Directors generals i presidents executius;
Subgrups;112;Directors dpt. producció;
Grups primaris;1121;Directors dpt. producció empresa agrària i pesca;
Grups primaris;1122;Directors dpt. producció empresa industrial;
Grups primaris;1123;Directors dpt. producció empresa construcció;
Grups primaris;1124;Directors dpt. operacions empresa comerç;
Grups primaris;1125;Directors dpt. operacions empresa hoteleria;
Grups primaris;1126;Directors dpt. empresa transport i comunicacions;
Grups primaris;1127;Directors dpt. empresa serveis a altres empreses;
Grups primaris;1128;Directors dpt. empresa serveis personals i neteja;
Grups primaris;1129;Directors dpt. producció altres empreses ncaa;
Subgrups;113;Directors d'àrees i departaments especialitzats;
Grups primaris;1131;Directors dpt. administració i finances;
Grups primaris;1132;Directors dpt. relacions laborals i RRHH;
Grups primaris;1133;Directors dpt. comercialització i vendes;
Grups primaris;1134;Directors dpt. publicitat i relacions públiques;
Grups primaris;1135;Directors dpt. subministrament i distribució;
Grups primaris;1136;Directors dpt. serveis informàtics;
Grups primaris;1137;Directors dpt. recerca i desenvolupament;
Grups primaris;1138;Directors dpt. serveis mèdics;
Grups primaris;1139;Directors d'altres dpt. especialitzats ncaa;
Grups principals;B;Gerents d'empresa < 10 assalariats;
Subgrups principals;12;Gerents d'empresa de comerç < 10 assalariats;
Subgrups;121;Gerents empresa comerç engròs < 10 assalariats;
Grups primaris;1210;Gerents empresa comerç engròs < 10 assalariats;
Subgrups;122;Gerents empresa comerç detall < 10 assalariats;
Grups primaris;1220;Gerents empresa comerç detall < 10 assalariats;
Subgrups principals;13;Gerents d'hotel i restauració < 10 assalariats;
Subgrups;131;Gerents empresa d'hoteleria < 10 assalariats;
Grups primaris;1311;Gerents hotels < 10 assalariats;
Grups primaris;1312;Gerents pensions < 10 assalariats;
Grups primaris;1319;Gerents altra empresa hoteleria < 10 assalariats;
Subgrups;132;Gerents empresa restauració < 10 assalariats;
Grups primaris;1320;Gerents empresa restauració < 10 assalariats;
Subgrups principals;14;Gerents d'altres empreses < 10 assalariats;
Subgrups;140;Gerents altres empreses < 10 assalariats;
Grups primaris;1401;Gerents empresa agrària i pesca < 10 assalariats;
Grups primaris;1402;Gerents empresa industrial < 10 assalariats;
Grups primaris;1403;Gerents empresa construcció < 10 assalariats;
Grups primaris;1404;Gerents empresa transport < 10 assalariats;
Grups primaris;1405;Gerents empresa intermediària < 10 assalariats;
Grups primaris;1406;Gerents empresa serveis i neteja < 10 assalariats;
Grups primaris;1409;Gerents altres empreses ncaa < 10 assalariats;
Grups principals;C;Gerents d'empresa sense assalariats;
Subgrups principals;15;Gerents d'empresa de comerç sense assalariats;
Subgrups;151;Gerents empresa comerç engròs sense assalariats;
Grups primaris;1510;Gerents empresa comerç engròs sense assalariats;
Subgrups;152;Gerents empresa comerç detall sense assalariats;
Grups primaris;1520;Gerents empresa comerç detall sense assalariats;
Subgrups principals;16;Gerents d'empresa d'hoteleria sense assalariats;
Subgrups;161;Gerents empresa hoteleria sense assalariats;
Grups primaris;1611;Gerents hotels sense assalariats;
Grups primaris;1612;Gerents pensions sense assalariats;
Grups primaris;1619;Gerents altra empresa hoteleria sense assalariats;
Subgrups;162;Gerents empresa restauració sense assalariats;
Grups primaris;1620;Gerents empresa restauració sense assalariats;
Subgrups principals;17;Gerents d'altres empreses sense assalariats;
