﻿Correspondence with CCO-94 (ca). 1 digit
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=2&id=cno-79-ca&v4=5&v5=33&lang=en
CNO-79 (ca);CCO-94 (ca);Partitions;
0;2;4;
0;3;10;
0;5;7;
0;8;6;
1;1;6;
1;2;4;
1;3;10;
1;5;7;
2;1;6;
2;3;10;
3;1;6;
3;2;4;
3;3;10;
3;4;3;
3;5;7;
3;9;7;
4;1;6;
4;3;10;
4;4;3;
4;5;7;
4;9;7;
5;1;6;
5;2;4;
5;3;10;
5;4;3;
5;5;7;
5;7;4;
5;8;6;
5;9;7;
6;1;6;
6;5;7;
6;6;2;
6;8;6;
6;9;7;
7;3;10;
7;6;2;
7;7;4;
7;8;6;
7;9;7;
8;3;10;
8;7;4;
8;8;6;
8;9;7;
9;3;10;
9;7;4;
9;8;6;
9;9;7;
Y;0;1;
Y;3;10;
Y;5;7;

