﻿Correspondence with CNAE-74 (es). 2 digits
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=1&id=nace-70-es&v4=3&v5=27&lang=en
NACE-70 (es);CNAE-74 (es);
00;99;
01;01;
01;02;
01;03;
01;04;
02;05;
03;06;
11;11;
12;11;
13;12;
14;13;
15;14;
16;15;
17;16;
21;21;
22;22;
23;23;
24;24;
25;25;
26;25;
31;31;
32;31;
32;32;
33;33;
34;34;
34;35;
35;36;
36;37;
36;38;
37;39;
41;41;
42;42;
43;43;
44;44;
45;45;
46;31;
46;45;
46;46;
46;48;
47;47;
48;48;
49;49;
50;50;
61;61;
62;62;
63;63;
64;64;
65;64;
66;65;
66;66;
67;67;
71;71;
72;72;
73;73;
74;73;
75;74;
76;75;
77;75;
79;76;
81;81;
82;82;
83;83;
83;84;
84;85;
85;86;
91;91;
92;92;
93;93;
94;93;
95;94;
96;95;
97;96;
98;97;
99;98;

