﻿Correspondence with PRODCOM-EIP 2017 (ca). 6 digit
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=3&id=prodcom-eip-2016-ca&v4=148&v5=493&lang=en
PRODCOM-EIP 2016 (ca);PRODCOM-EIP 2017 (ca);
071010;071010;
072911;072911;
072912;072912;
072913;072913;
072914;072914;
072915;072915;
072919;072919;
081111;081111;
081112;081112;
081120;081120;
081130;081130;
081140;081140;
081211;081211;
081212;081212;
081213;081213;
081221;081221;
081222;081222;
089111;089111;
089112;089112;
089119;089119;
089310;089310;
089910;089910;
089921;089921;
089922;089922;
089929;089929;
101111;101111;
101112;101112;
101113;101113;
101114;101114;
101115;101115;
101120;101120;
101131;101131;
101132;101132;
101133;101133;
101134;101134;
101135;101135;
101139;101139;
101141;101141;
101142;101142;
101143;101143;
101144;101144;
101145;101145;
101150;101150;
101160;101160;
101210;101210;
101220;101220;
101230;101230;
101240;101240;
101250;101250;
101311;101311;
101312;101312;
101313;101313;
101314;101314;
101315;101315;
101316;101316;
101391;101391;
102000;102000;
102011;102011;
102012;102012;
102013;102013;
102014;102014;
102015;102015;
102016;102016;
102021;102021;
102022;102022;
102023;102023;
102024;102024;
102025;102025;
102026;102026;
102031;102031;
102032;102032;
102033;102033;
102034;102034;
102041;102041;
102042;102042;
103111;103111;
103112;103112;
103113;103113;
103114;103114;
103211;103211;
103212;103212;
103213;103213;
103214;103214;
103215;103215;
103216;103216;
103217;103217;
103219;103219;
103911;103911;
103912;103912;
103913;103913;
103915;103915;
103916;103916;
103917;103917;
103918;103918;
103921;103921;
103922;103922;
103923;103923;
103924;103924;
103925;103925;
103929;103929;
103930;103930;
103991;103991;
104111;104111;
104112;104112;
104119;104119;
104121;104121;
104122;104122;
104123;104123;
104124;104124;
104125;104125;
104129;104129;
104130;104130;
104141;104141;
104142;104142;
104151;104151;
104152;104152;
104153;104153;
104154;104154;
104155;104155;
104156;104156;
104157;104157;
104158;104158;
104159;104159;
104160;104160;
104171;104171;
104172;104172;
104210;104210;
105111;105111;
105112;105112;
105121;105121;
105122;105122;
105130;105130;
105140;105140;
105151;105151;
105152;105152;
105153;105153;
105154;105154;
105155;105155;
105156;105156;
105210;105210;
106111;106111;
106112;106112;
106121;106121;
106122;106122;
106123;106123;
106124;106124;
106131;106131;
106132;106132;
106133;106133;
106140;106140;
106211;106211;
106212;106212;
106213;106213;
106214;106214;
106220;106220;
107111;107111;
107112;107112;
107211;107211;
107212;107212;
107219;107219;
107311;107311;
107312;107312;
108111;108111;
108112;108112;
108113;108113;
108114;108114;
108120;108120;
108211;108211;
108212;108212;
108213;108213;
108214;108214;
108221;108221;
108222;108222;
108223;108223;
108224;108224;
108230;108230;
108311;108311;
108312;108312;
108313;108313;
108314;108314;
108315;108315;
108411;108411;
108412;108412;
108430;108430;
108511;108511;
108512;108512;
108513;108513;
108514;108514;
108519;108519;
108610;108610;
108911;108911;
108912;108912;
108913;108913;
108914;108914;
108916;108916;
108917;108917;
108919;108919;
109110;109110;
109120;109120;
109210;109210;
110110;110110;
110211;110211;
110212;110212;
110220;110220;
110310;110310;
110410;110410;
110510;110510;
110520;110520;
110610;110610;
110711;110711;
110719;110719;
120011;120011;
120012;120012;
120019;120019;
131010;131010;
131021;131021;
131022;131022;
131023;131023;
131024;131024;
131025;131025;
131026;131026;
131029;131029;
131031;131031;
131032;131032;
131040;131040;
131050;131050;
131061;131061;
131062;131062;
131071;131071;
131072;131072;
131081;131081;
131082;131082;
131083;131083;
131084;131084;
131085;131085;
132011;132011;
132012;132012;
132013;132013;
132014;132014;
132019;132019;
132020;132020;
132031;132031;
132032;132032;
132033;132033;
132041;132041;
132042;132042;
132043;132043;
132044;132044;
132045;132045;
132046;132046;
133011;133011;
133012;133012;
133013;133013;
133019;133019;
139111;139111;
139119;139119;
139211;139211;
139212;139212;
139213;139213;
139214;139214;
139215;139215;
139216;139216;
139221;139221;
139222;139222;
139223;139223;
139224;139224;
139229;139229;
139311;139311;
139312;139312;
139313;139313;
139319;139319;
139411;139411;
139412;139412;
139510;139510;
139611;139611;
139612;139612;
139613;139613;
139614;139614;
139615;139615;
139616;139616;
139617;139617;
139900;139900;
139911;139911;
139912;139912;
139913;139913;
139914;139914;
139915;139915;
139916;139916;
139919;139919;
141110;141110;
141211;141211;
141212;141212;
141221;141221;
141222;141222;
141230;141230;
141311;141311;
141312;141312;
141313;141313;
141314;141314;
141321;141321;
141322;141322;
141323;141323;
141324;141324;
141331;141331;
141332;141332;
141333;141333;
141334;141334;
141335;141335;
141411;141411;
141412;141412;
141413;141413;
141414;141414;
141421;141421;
141422;141422;
141423;141423;
141424;141424;
141425;141425;
141430;141430;
141900;141900;
141911;141911;
141912;141912;
141913;141913;
141919;141919;
141921;141921;
141922;141922;
141923;141923;
141931;141931;
141932;141932;
141941;141941;
141942;141942;
141943;141943;
142010;142010;
143110;143110;
143910;143910;
151110;151110;
151121;151121;
151122;151122;
151131;151131;
151132;151132;
151133;151133;
151141;151141;
151142;151142;
151143;151143;
151151;151151;
151152;151152;
151211;151211;
151212;151212;
151213;151213;
151219;151219;
152011;152011;
152012;152012;
152013;152013;
152014;152014;
152021;152021;
152029;152029;
152031;152031;
152032;152032;
152040;152040;
161011;161011;
161012;161012;
161013;161013;
161021;161021;
161022;161022;
161023;161023;
161024;161024;
161025;161025;
161031;161031;
161032;161032;
161039;161039;
161080;161080;
161091;161091;
162111;162111;
162112;162112;
162113;162113;
162114;162114;
162115;162115;
162116;162116;
162117;162117;
162118;162118;
162121;162121;
162122;162122;
162123;162123;
162124;162124;
162210;162210;
162311;162311;
162312;162312;
162319;162319;
162320;162320;
162411;162411;
162412;162412;
162413;162413;
162900;162900;
162911;162911;
162912;162912;
162913;162913;
162914;162914;
162915;162915;
162921;162921;
162922;162922;
162923;162923;
162924;162924;
162925;162925;
171111;171111;
171112;171112;
171113;171113;
171114;171114;
171211;171211;
171212;171212;
171213;171213;
171214;171214;
171220;171220;
171231;171231;
171232;171232;
171233;171233;
171234;171234;
171235;171235;
171241;171241;
171242;171242;
171243;171243;
171244;171244;
171251;171251;
171259;171259;
171260;171260;
171271;171271;
171272;171272;
171273;171273;
171274;171274;
171275;171275;
171276;171276;
171277;171277;
171278;171278;
171279;171279;
172111;172111;
172112;172112;
172113;172113;
172114;172114;
172115;172115;
172211;172211;
172212;172212;
172213;172213;
172311;172311;
172312;172312;
172313;172313;
172314;172314;
172411;172411;
172412;172412;
172911;172911;
172912;172912;
172919;172919;
181110;181110;
181211;181211;
181212;181212;
181213;181213;
181214;181214;
181216;181216;
181219;181219;
181310;181310;
181320;181320;
181330;181330;
181410;181410;
182010;182010;
182020;182020;
182030;182030;
191010;191010;
191020;191020;
191030;191030;
192021;192021;
192022;192022;
192023;192023;
192024;192024;
192025;192025;
192026;192026;
192027;192027;
192028;192028;
192029;192029;
192031;192031;
192032;192032;
192041;192041;
192042;192042;
201111;201111;
201112;201112;
201113;201113;
201211;201211;
201212;201212;
201219;201219;
201221;201221;
201222;201222;
201223;201223;
201224;201224;
201321;201321;
201322;201322;
201323;201323;
201324;201324;
201325;201325;
201331;201331;
201332;201332;
201341;201341;
201342;201342;
201343;201343;
201351;201351;
201352;201352;
201361;201361;
201362;201362;
201363;201363;
201364;201364;
201365;201365;
201366;201366;
201367;201367;
201368;201368;
201411;201411;
201412;201412;
201413;201413;
201414;201414;
201419;201419;
201421;201421;
201422;201422;
201423;201423;
201424;201424;
201431;201431;
201432;201432;
201433;201433;
201434;201434;
201441;201441;
201442;201442;
201443;201443;
201444;201444;
201451;201451;
201452;201452;
201453;201453;
201461;201461;
201462;201462;
201463;201463;
201464;201464;
201471;201471;
201472;201472;
201473;201473;
201474;201474;
201475;201475;
201510;201510;
201520;201520;
201531;201531;
201532;201532;
201533;201533;
201534;201534;
201535;201535;
201536;201536;
201539;201539;
201541;201541;
201549;201549;
201551;201551;
201552;201552;
201559;201559;
201560;201560;
201571;201571;
201572;201572;
201573;201573;
201574;201574;
201575;201575;
201576;201576;
201579;201579;
201580;201580;
201610;201610;
201620;201620;
201630;201630;
201640;201640;
201651;201651;
201652;201652;
201653;201653;
201654;201654;
201655;201655;
201656;201656;
201657;201657;
201659;201659;
201710;201710;
202011;202011;
202012;202012;
202013;202013;
202014;202014;
202015;202015;
202016;202016;
202019;202019;
203011;203011;
203012;203012;
203021;203021;
203022;203022;
203023;203023;
203024;203024;
204110;204110;
204120;204120;
204131;204131;
204132;204132;
204141;204141;
204142;204142;
204143;204143;
204144;204144;
204211;204211;
204212;204212;
204213;204213;
204214;204214;
204215;204215;
204216;204216;
204217;204217;
204218;204218;
204219;204219;
205111;205111;
205112;205112;
205113;205113;
205114;205114;
205120;205120;
205210;205210;
205310;205310;
205911;205911;
205912;205912;
205920;205920;
205930;205930;
205941;205941;
205942;205942;
205943;205943;
205951;205951;
205952;205952;
205953;205953;
205954;205954;
205955;205955;
205956;205956;
205957;205957;
205958;205958;
205959;205959;
205960;205960;
206011;206011;
206012;206012;
206013;206013;
206014;206014;
206021;206021;
206022;206022;
206023;206023;
206024;206024;
211010;211010;
211020;211020;
211031;211031;
211032;211032;
211040;211040;
211051;211051;
211052;211052;
211053;211053;
211054;211054;
211060;211060;
212011;212011;
212012;212012;
212013;212013;
212021;212021;
212022;212022;
212023;212023;
212024;212024;
221111;221111;
221112;221112;
221113;221113;
221114;221114;
221115;221115;
221116;221116;
221120;221120;
221910;221910;
221920;221920;
221930;221930;
221940;221940;
221950;221950;
221960;221960;
221971;221971;
221972;221972;
221973;221973;
222110;222110;
222121;222121;
222129;222129;
222130;222130;
222141;222141;
222142;222142;
222211;222211;
222212;222212;
222213;222213;
222214;222214;
222219;222219;
222311;222311;
222312;222312;
222313;222313;
222314;222314;
222315;222315;
222319;222319;
222320;222320;
222910;222910;
222921;222921;
222922;222922;
222923;222923;
222924;222924;
222925;222925;
222926;222926;
222929;222929;
222991;222991;
231111;231111;
231112;231112;
231211;231211;
231212;231212;
231213;231213;
231311;231311;
231312;231312;
231313;231313;
231314;231314;
231390;231390;
231411;231411;
231412;231412;
231911;231911;
231912;231912;
231921;231921;
231922;231922;
231923;231923;
231924;231924;
231925;231925;
231926;231926;
232011;232011;
232012;232012;
232013;232013;
232014;232014;
233100;233100;
233110;233110;
233211;233211;
233212;233212;
233213;233213;
234111;234111;
234112;234112;
234113;234113;
234210;234210;
234310;234310;
234411;234411;
234412;234412;
234911;234911;
234912;234912;
235111;235111;
235112;235112;
235210;235210;
235220;235220;
235230;235230;
236111;236111;
236112;236112;
236120;236120;
236210;236210;
236310;236310;
236410;236410;
236511;236511;
236512;236512;
236911;236911;
236919;236919;
237011;237011;
237012;237012;
239111;239111;
239112;239112;
239911;239911;
239912;239912;
239913;239913;
239914;239914;
239915;239915;
239919;239919;
241011;241011;
241012;241012;
241013;241013;
241014;241014;
241021;241021;
241022;241022;
241023;241023;
241031;241031;
241032;241032;
241033;241033;
241034;241034;
241035;241035;
241036;241036;
241041;241041;
241042;241042;
241043;241043;
241051;241051;
241052;241052;
241053;241053;
241054;241054;
241055;241055;
241061;241061;
241062;241062;
241063;241063;
241064;241064;
241065;241065;
241066;241066;
241067;241067;
241071;241071;
241072;241072;
241073;241073;
241074;241074;
241075;241075;
242011;242011;
242012;242012;
242013;242013;
242014;242014;
242021;242021;
242022;242022;
242023;242023;
242024;242024;
242031;242031;
242032;242032;
242033;242033;
242034;242034;
242035;242035;
242040;242040;
243110;243110;
243120;243120;
243130;243130;
243210;243210;
243220;243220;
243311;243311;
243312;243312;
243320;243320;
243330;243330;
243411;243411;
243412;243412;
243413;243413;
244110;244110;
244120;244120;
244130;244130;
244140;244140;
244150;244150;
244211;244211;
244212;244212;
244221;244221;
244222;244222;
244223;244223;
244224;244224;
244225;244225;
244226;244226;
244311;244311;
244312;244312;
244313;244313;
244321;244321;
244322;244322;
244323;244323;
244324;244324;
244411;244411;
244412;244412;
244413;244413;
244421;244421;
244422;244422;
244423;244423;
244424;244424;
244425;244425;
244426;244426;
244511;244511;
244512;244512;
244521;244521;
244522;244522;
244523;244523;
244524;244524;
244530;244530;
245111;245111;
245112;245112;
245113;245113;
245120;245120;
245130;245130;
245210;245210;
245230;245230;
245310;245310;
245410;245410;
251100;251100;
251110;251110;
251121;251121;
251122;251122;
251123;251123;
251210;251210;
252111;252111;
252112;252112;
252113;252113;
252911;252911;
252912;252912;
253011;253011;
253012;253012;
253013;253013;
253021;253021;
253022;253022;
254011;254011;
254012;254012;
254013;254013;
254014;254014;
254081;254081;
254082;254082;
255000;255000;
255011;255011;
255012;255012;
255013;255013;
255020;255020;
256111;256111;
256112;256112;
256121;256121;
256122;256122;
256210;256210;
256220;256220;
257111;257111;
257112;257112;
257113;257113;
257114;257114;
257115;257115;
257211;257211;
257212;257212;
257213;257213;
257214;257214;
257310;257310;
257320;257320;
257330;257330;
257340;257340;
257350;257350;
257360;257360;
259111;259111;
259112;259112;
259211;259211;
259212;259212;
259213;259213;
259311;259311;
259312;259312;
259313;259313;
259314;259314;
259315;259315;
259316;259316;
259317;259317;
259318;259318;
259411;259411;
259412;259412;
259413;259413;
259911;259911;
259912;259912;
259921;259921;
259922;259922;
259923;259923;
259924;259924;
259925;259925;
259926;259926;
259929;259929;
261111;261111;
261112;261112;
261121;261121;
261122;261122;
261130;261130;
261140;261140;
261150;261150;
261210;261210;
261220;261220;
261230;261230;
262011;262011;
262012;262012;
262013;262013;
262014;262014;
262015;262015;
262016;262016;
262017;262017;
262018;262018;
262021;262021;
262022;262022;
262030;262030;
262040;262040;
263011;263011;
263012;263012;
263013;263013;
263021;263021;
263022;263022;
263023;263023;
263030;263030;
263040;263040;
263050;263050;
264011;264011;
264012;264012;
264020;264020;
264031;264031;
264032;264032;
264033;264033;
264034;264034;
264041;264041;
264042;264042;
264043;264043;
264044;264044;
264051;264051;
264052;264052;
264060;264060;
265111;265111;
265112;265112;
265120;265120;
265131;265131;
265132;265132;
265133;265133;
265141;265141;
265142;265142;
265143;265143;
265144;265144;
265145;265145;
265151;265151;
265152;265152;
265153;265153;
265161;265161;
265162;265162;
265163;265163;
265164;265164;
265165;265165;
265166;265166;
265170;265170;
265181;265181;
265182;265182;
265183;265183;
265184;265184;
265185;265185;
265186;265186;
265211;265211;
265212;265212;
265213;265213;
265214;265214;
265221;265221;
265222;265222;
265223;265223;
265224;265224;
266011;266011;
266012;266012;
266013;266013;
266014;266014;
267011;267011;
267012;267012;
267013;267013;
267014;267014;
267015;267015;
267016;267016;
267019;267019;
267021;267021;
267022;267022;
267023;267023;
267024;267024;
267025;267025;
267026;267026;
268011;268011;
268012;268012;
268013;268013;
268014;268014;
271110;271110;
271121;271121;
271122;271122;
271123;271123;
271124;271124;
271125;271125;
271126;271126;
271131;271131;
271132;271132;
271141;271141;
271142;271142;
271143;271143;
271150;271150;
271161;271161;
271162;271162;
271210;271210;
271221;271221;
271222;271222;
271223;271223;
271224;271224;
271231;271231;
271232;271232;
271240;271240;
272011;272011;
272012;272012;
272021;272021;
272022;272022;
272023;272023;
272024;272024;
273111;273111;
273112;273112;
273211;273211;
273212;273212;
273213;273213;
273214;273214;
273311;273311;
273312;273312;
273313;273313;
273314;273314;
274011;274011;
274012;274012;
274013;274013;
274014;274014;
274015;274015;
274021;274021;
274022;274022;
274023;274023;
274024;274024;
274025;274025;
274030;274030;
274041;274041;
274042;274042;
275111;275111;
275112;275112;
275113;275113;
275114;275114;
275115;275115;
275121;275121;
275122;275122;
275123;275123;
275124;275124;
275125;275125;
275126;275126;
275127;275127;
275128;275128;
275129;275129;
275130;275130;
275211;275211;
275212;275212;
275213;275213;
275214;275214;
275220;275220;
279011;279011;
279012;279012;
279013;279013;
279020;279020;
279031;279031;
279032;279032;
279033;279033;
279041;279041;
279042;279042;
279043;279043;
279044;279044;
279045;279045;
279051;279051;
279052;279052;
279053;279053;
279060;279060;
279070;279070;
279081;279081;
279082;279082;
281111;281111;
281112;281112;
281113;281113;
281121;281121;
281122;281122;
281123;281123;
281124;281124;
281131;281131;
281132;281132;
281133;281133;
281141;281141;
281142;281142;
281211;281211;
281212;281212;
281213;281213;
281214;281214;
281215;281215;
281216;281216;
281220;281220;
281311;281311;
281312;281312;
281313;281313;
281314;281314;
281321;281321;
281322;281322;
281323;281323;
281324;281324;
281325;281325;
281326;281326;
281327;281327;
281328;281328;
281331;281331;
281332;281332;
281411;281411;
281412;281412;
281413;281413;
281420;281420;
281510;281510;
281521;281521;
281522;281522;
281523;281523;
281524;281524;
281525;281525;
281526;281526;
281531;281531;
281532;281532;
281539;281539;
282111;282111;
282112;282112;
282113;282113;
282114;282114;
282211;282211;
282212;282212;
282213;282213;
282214;282214;
282215;282215;
282216;282216;
282217;282217;
282218;282218;
282219;282219;
282220;282220;
282310;282310;
282321;282321;
282322;282322;
282411;282411;
282412;282412;
282421;282421;
282422;282422;
282511;282511;
282512;282512;
282513;282513;
282514;282514;
282520;282520;
282530;282530;
282911;282911;
282912;282912;
282913;282913;
282921;282921;
282922;282922;
282923;282923;
282931;282931;
282932;282932;
282939;282939;
282941;282941;
282942;282942;
282943;282943;
282950;282950;
282960;282960;
282970;282970;
282981;282981;
282982;282982;
282983;282983;
282984;282984;
282985;282985;
282986;282986;
283010;283010;
283021;283021;
283022;283022;
283023;283023;
283031;283031;
283032;283032;
283033;283033;
283034;283034;
283039;283039;
283040;283040;
283051;283051;
283052;283052;
283053;283053;
283054;283054;
283059;283059;
283060;283060;
283070;283070;
283081;283081;
283082;283082;
283083;283083;
283084;283084;
283085;283085;
283086;283086;
283091;283091;
283092;283092;
283093;283093;
283094;283094;
284111;284111;
284112;284112;
284121;284121;
284122;284122;
284123;284123;
284124;284124;
284131;284131;
284132;284132;
284133;284133;
284134;284134;
284140;284140;
284911;284911;
284912;284912;
284913;284913;
284921;284921;
284922;284922;
284923;284923;
284924;284924;
289111;289111;
289112;289112;
289211;289211;
289212;289212;
289221;289221;
289222;289222;
289223;289223;
289224;289224;
289225;289225;
289226;289226;
289227;289227;
289228;289228;
289230;289230;
289240;289240;
289250;289250;
289261;289261;
289262;289262;
289311;289311;
289312;289312;
289313;289313;
289314;289314;
289315;289315;
289316;289316;
289317;289317;
289318;289318;
289320;289320;
289331;289331;
289332;289332;
289333;289333;
289334;289334;
289411;289411;
289412;289412;
289413;289413;
289414;289414;
289415;289415;
289421;289421;
289422;289422;
289423;289423;
289424;289424;
289430;289430;
289440;289440;
289451;289451;
289452;289452;
289511;289511;
289512;289512;
289610;289610;
289620;289620;
289911;289911;
289912;289912;
289913;289913;
289914;289914;
289920;289920;
289931;289931;
289932;289932;
289939;289939;
289940;289940;
289951;289951;
289952;289952;
291011;291011;
291012;291012;
291013;291013;
291021;291021;
291022;291022;
291023;291023;
291024;291024;
291030;291030;
291041;291041;
291042;291042;
291043;291043;
291044;291044;
291051;291051;
291052;291052;
291059;291059;
292010;292010;
292021;292021;
292022;292022;
292023;292023;
292030;292030;
293110;293110;
293121;293121;
293122;293122;
293123;293123;
293130;293130;
293210;293210;
293220;293220;
293230;293230;
301110;301110;
301121;301121;
301122;301122;
301123;301123;
301124;301124;
301131;301131;
301132;301132;
301133;301133;
301140;301140;
301150;301150;
301191;301191;
301192;301192;
301211;301211;
301212;301212;
301219;301219;
302011;302011;
302012;302012;
302013;302013;
302020;302020;
302031;302031;
302032;302032;
302033;302033;
302040;302040;
302091;302091;
303011;303011;
303012;303012;
303013;303013;
303014;303014;
303015;303015;
303016;303016;
303020;303020;
303031;303031;
303032;303032;
303033;303033;
303034;303034;
303040;303040;
303050;303050;
303060;303060;
309111;309111;
309112;309112;
309113;309113;
309120;309120;
309131;309131;
309132;309132;
309210;309210;
309220;309220;
309230;309230;
309240;309240;
309910;309910;
310000;310000;
310011;310011;
310012;310012;
310013;310013;
310014;310014;
310020;310020;
310111;310111;
310112;310112;
310113;310113;
310210;310210;
310311;310311;
310312;310312;
310911;310911;
310912;310912;
310913;310913;
310914;310914;
321110;321110;
321211;321211;
321212;321212;
321213;321213;
321214;321214;
321310;321310;
322000;322000;
322011;322011;
322012;322012;
322013;322013;
322014;322014;
322015;322015;
322016;322016;
322020;322020;
323011;323011;
323012;323012;
323013;323013;
323014;323014;
323015;323015;
323016;323016;
324011;324011;
324012;324012;
324013;324013;
324020;324020;
324031;324031;
324032;324032;
324039;324039;
324041;324041;
324042;324042;
325011;325011;
325012;325012;
325013;325013;
325021;325021;
325022;325022;
325023;325023;
325030;325030;
325041;325041;
325042;325042;
325043;325043;
325044;325044;
325050;325050;
329111;329111;
329112;329112;
329119;329119;
329911;329911;
329912;329912;
329913;329913;
329914;329914;
329915;329915;
329916;329916;
329921;329921;
329922;329922;
329923;329923;
329924;329924;
329930;329930;
329941;329941;
329942;329942;
329943;329943;
329951;329951;
329952;329952;
329953;329953;
329954;329954;
329955;329955;
329959;329959;
331112;331112;
331113;331113;
331119;331119;
331211;331211;
331212;331212;
331214;331214;
331215;331215;
331218;331218;
331219;331219;
331221;331221;
331222;331222;
331223;331223;
331224;331224;
331225;331225;
331226;331226;
331227;331227;
331228;331228;
331229;331229;
331311;331311;
331312;331312;
331313;331313;
331319;331319;
331411;331411;
331419;331419;
331510;331510;
331610;331610;
331711;331711;
331910;331910;
332011;332011;
332021;332021;
332029;332029;
332031;332031;
332032;332032;
332033;332033;
332034;332034;
332035;332035;
332036;332036;
332037;332037;
332038;332038;
332039;332039;
332041;332041;
332042;332042;
332050;332050;
332060;332060;
332070;332070;
351110;351110;
352110;352110;
353011;353011;

