﻿Correspondence with CCAE-2009 (ca). 3 digits
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=1&id=ccae-93-rev1-ca&v4=87&v5=325&lang=en
CCAE-93 REV.1 (ca);CCAE-2009 (ca);Partitions;
011;011;;
011;012;2;
011;013;;
011;016;2;
012;014;;
012;032;2;
013;015;;
014;016;2;
014;103;2;
014;813;;
015;017;;
020;012;2;
020;021;;
020;022;;
020;023;;
020;024;;
050;031;;
050;032;2;
101;051;;
101;099;11;
101;192;4;
102;052;;
102;099;11;
102;192;4;
103;089;4;
103;099;11;
103;192;4;
111;061;;
111;062;;
111;091;2;
111;522;5;
112;091;2;
120;072;2;
120;099;11;
131;071;;
131;099;11;
132;072;2;
132;099;11;
141;081;2;
141;099;11;
142;081;2;
142;099;11;
142;960;2;
143;089;4;
143;099;11;
144;089;4;
144;099;11;
144;108;5;
145;089;4;
145;099;11;
151;101;;
151;108;5;
152;102;;
152;108;5;
153;103;2;
153;108;5;
154;104;;
155;105;2;
156;106;2;
157;109;;
158;107;;
158;108;5;
159;105;2;
159;110;2;
159;353;2;
160;120;;
171;131;;
172;132;2;
173;133;;
174;139;3;
174;952;4;
175;139;3;
175;331;28;
176;139;3;
177;141;3;
177;143;;
181;141;3;
182;141;3;
183;132;2;
183;142;;
183;151;3;
191;151;3;
192;151;3;
193;152;;
201;161;;
202;162;4;
203;162;4;
204;162;4;
204;331;28;
205;162;4;
205;329;6;
211;171;;
212;172;;
212;181;2;
221;581;2;
221;592;3;
222;181;2;
223;182;;
231;191;2;
232;192;4;
233;201;2;
233;212;2;
233;244;2;
233;382;2;
241;191;2;
241;201;2;
242;202;;
243;203;;
244;211;;
244;212;2;
244;325;5;
245;204;;
246;205;2;
246;268;;
247;206;;
251;221;;
252;222;2;
252;273;4;
252;329;6;
261;231;;
262;232;;
262;234;;
263;233;2;
264;233;2;
265;235;;
266;236;;
267;237;;
268;239;;
268;329;6;
271;241;;
272;242;;
272;245;2;
273;243;2;
274;244;2;
275;245;2;
281;243;2;
281;251;;
281;331;28;
282;252;;
282;331;28;
282;332;14;
283;253;;
283;331;28;
283;332;14;
284;255;;
285;256;;
286;257;3;
286;284;3;
286;331;28;
287;257;3;
287;259;;
287;329;6;
287;331;28;
291;281;;
291;331;28;
291;332;14;
292;282;5;
292;325;5;
292;331;28;
292;332;14;
292;432;3;
293;283;;
293;331;28;
293;332;14;
294;279;4;
294;282;5;
294;284;3;
294;331;28;
294;332;14;
295;257;3;
295;289;4;
295;331;28;
295;332;14;
296;254;;
296;303;3;
296;304;;
296;331;28;
297;275;;
297;282;5;
300;262;;
300;282;5;
300;332;14;
311;261;5;
311;271;2;
311;331;28;
311;332;14;
312;261;5;
312;271;2;
312;273;4;
312;331;28;
312;332;14;
313;261;5;
313;273;4;
313;279;4;
314;272;;
315;274;2;
315;331;28;
316;263;3;
316;265;3;
316;274;2;
316;279;4;
316;284;3;
316;293;3;
316;302;3;
316;331;28;
321;261;5;
321;279;4;
322;263;3;
322;332;14;
322;951;4;
323;261;5;
323;263;3;
323;264;2;
323;267;3;
323;332;14;
323;951;4;
331;266;;
331;325;5;
331;329;6;
331;331;28;
331;332;14;
332;265;3;
332;267;3;
332;289;4;
332;325;5;
332;331;28;
333;332;14;
334;267;3;
334;273;4;
334;325;5;
334;331;28;
335;265;3;
335;331;28;
341;291;;
341;309;4;
342;292;;
342;331;28;
343;293;3;
351;301;2;
351;331;28;
351;383;3;
352;302;3;
352;331;28;
353;303;3;
353;331;28;
354;309;4;
355;282;5;
355;309;4;
361;293;3;
361;301;2;
361;302;3;
361;303;3;
361;310;;
361;952;4;
362;321;2;
363;322;;
363;331;28;
363;952;4;
364;323;;
365;264;2;
365;289;4;
365;324;;
365;331;28;
366;205;2;
366;222;2;
366;289;4;
366;309;4;
366;321;2;
366;329;6;
371;383;3;
372;383;3;
401;351;;
402;352;;
403;353;2;
410;360;;
451;431;;
452;412;;
452;421;;
452;422;;
452;429;;
452;439;3;
453;432;3;
454;432;3;
454;433;;
454;439;3;
455;439;3;
501;451;;
502;452;;
502;522;5;
503;453;;
504;454;;
505;473;;
511;461;;
512;462;;
513;110;2;
513;463;;
514;464;;
514;465;2;
514;467;2;
515;467;2;
516;465;2;
516;466;;
517;469;;
521;471;2;
522;472;;
523;477;4;
524;471;2;
524;474;;
524;475;;
524;476;;
524;477;4;
525;477;4;
526;477;4;
526;478;;
526;479;;
527;951;4;
527;952;4;
551;551;;
551;559;2;
552;552;;
552;553;;
552;559;2;
553;561;;
554;563;;
555;562;;
601;491;;
601;492;;
602;493;;
602;494;;
603;495;;
611;501;;
611;502;;
612;503;;
612;504;;
621;511;2;
621;512;3;
622;511;2;
622;512;3;
623;512;3;
631;521;;
631;522;5;
632;522;5;
632;853;2;
633;791;;
633;799;2;
634;522;5;
641;531;;
641;532;;
642;601;3;
642;602;3;
642;611;;
642;612;;
642;613;;
642;619;;
651;641;;
652;642;2;
652;643;;
652;649;2;
660;651;;
660;652;;
660;653;;
671;661;;
671;663;;
672;662;;
701;411;;
701;681;;
702;682;;
703;683;;
703;811;;
711;771;2;
712;771;2;
712;773;2;
713;773;2;
714;772;;
721;620;5;
722;582;2;
722;620;5;
723;620;5;
723;631;2;
724;581;2;
724;582;2;
724;592;3;
724;601;3;
724;602;3;
724;620;5;
724;631;2;
725;331;28;
725;951;4;
726;620;5;
731;721;;
732;722;;
741;642;2;
741;691;;
741;692;;
741;701;;
741;702;;
741;732;;
741;749;4;
741;856;;
742;711;;
742;749;4;
743;712;;
744;731;;
745;781;;
745;782;;
745;783;;
746;749;4;
746;801;;
746;802;;
746;803;;
747;812;2;
748;639;2;
748;741;;
748;742;2;
748;743;;
748;749;4;
748;774;;
748;821;;
748;822;;
748;823;;
748;829;;
751;841;;
751;910;2;
752;842;;
753;843;;
801;851;;
801;852;;
802;853;2;
803;854;;
804;855;3;
851;861;;
851;862;;
851;869;;
851;871;2;
852;750;;
853;871;2;
853;872;;
853;873;;
853;879;;
853;881;;
853;889;;
900;370;;
900;381;;
900;382;2;
900;390;;
900;812;2;
911;941;;
912;942;;
913;949;;
921;591;2;
921;592;3;
922;591;2;
922;601;3;
922;602;3;
923;799;2;
923;855;3;
923;900;2;
923;932;3;
924;639;2;
924;742;2;
924;900;2;
925;910;2;
926;855;3;
926;931;2;
926;932;3;
927;920;;
927;932;3;
930;960;2;
950;970;;
960;981;;
970;982;;
990;990;;

