﻿Correspondence with IAE-96 (ca). 5 digit
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=1&id=ccae-93-ca&v4=22&v5=44&lang=en
CCAE-93 (ca);IAE-96 (ca);Partitions;
01210;1*0110;1;
01210;1*0120;1;
01210;1*0130;1;
01221;1*0210;1;
01221;1*0220;1;
01221;1*0230;1;
01221;1*0240;1;
01222;1*0610;1;
01231;1*0320;1;
01231;1*0330;1;
01232;1*0310;1;
01240;1*0411;1;
01240;1*0412;1;
01240;1*0421;1;
01240;1*0422;1;
01240;1*0423;1;
01240;1*0424;1;
01240;1*0425;1;
01240;1*4134;1;
01250;1*0510;1;
01250;1*0620;1;
01250;1*0690;4;
01250;1*0710;1;
01410;1*9110;2;
01410;2*0990;1;
01420;1*9110;2;
01420;2*0240;1;
01501;1*0690;4;
01502;1*0690;4;
01503;1*0690;4;
02020;1*9120;1;
05010;1*9130;3;
05021;1*9130;3;
05022;1*9130;3;
10101;1*1121;1;
10101;1*1122;1;
10102;1*1111;1;
10102;1*1113;2;
10102;1*1114;1;
10103;1*1112;1;
10103;1*1113;2;
10200;1*1131;1;
10200;1*1132;1;
10300;1*2392;1;
11100;1*1221;1;
11100;1*1231;1;
11100;1*1240;1;
11200;1*1212;1;
11200;1*1213;1;
12000;1*1410;1;
12000;1*1420;1;
13100;1*2111;2;
13100;1*2112;1;
13201;1*2122;3;
13202;1*2122;3;
13203;1*2121;1;
13203;1*2122;3;
14111;1*2312;5;
14112;1*2312;5;
14113;1*2312;5;
14113;1*2319;1;
14121;1*2314;1;
14122;1*2399;4;
14123;1*2312;5;
14130;1*2312;5;
14210;1*2313;1;
14221;1*2311;2;
14222;1*2311;2;
14301;1*2322;1;
14302;1*2321;1;
14303;1*2111;2;
14303;1*2341;1;
14303;1*2342;1;
14304;1*2391;1;
14305;1*2399;4;
14401;1*2331;1;
14402;1*2332;1;
14501;1*2399;4;
14502;1*2399;4;
15110;1*4131;2;
15110;1*4133;1;
15110;1*4411;2;
15120;1*4131;2;
15130;1*4132;1;
15201;1*4161;3;
15201;1*4162;3;
15202;1*4161;3;
15202;1*4162;3;
15202;1*4222;2;
15203;1*4161;3;
15203;1*4162;3;
15310;1*4239;2;
15321;1*4152;2;
15322;1*4152;2;
15331;1*4151;4;
15332;1*4151;4;
15333;1*4151;4;
15334;1*4151;4;
15411;1*4111;2;
15411;1*4112;2;
15412;1*4121;2;
15413;1*4122;1;
15420;1*4111;2;
15420;1*4112;2;
15420;1*4121;2;
15420;1*4123;1;
15430;1*4124;1;
15511;1*4141;1;
15511;1*4142;1;
15511;1*4143;2;
15512;1*4143;2;
15520;1*4144;1;
15611;1*4171;2;
15612;1*4171;2;
15612;1*4172;2;
15613;1*4172;2;
15620;1*4182;1;
15710;1*4221;1;
15710;1*4222;2;
15710;1*4223;1;
15720;1*4224;1;
15811;1*4191;1;
15812;1*4192;3;
15812;1*4193;1;
15821;1*4192;3;
15822;1*4192;3;
15830;1*4201;1;
15830;1*4202;1;
15841;1*4211;1;
15842;1*4212;1;
15850;1*4181;1;
15860;1*4231;1;
15870;1*4232;2;
15870;1*4259;1;
15882;1*4233;1;
15890;1*4232;2;
15890;1*4239;2;
15911;1*4242;1;
15912;1*4243;2;
15920;1*4241;1;
15920;1*4243;2;
15931;1*4252;1;
15931;1*4253;2;
15932;1*4251;1;
15940;1*4261;1;
15940;1*4262;1;
15950;1*4253;2;
15960;1*4271;2;
15960;1*4272;2;
15970;1*4271;2;
15970;1*4272;2;
15981;1*4281;1;
15982;1*4282;1;
16000;1*4291;1;
16000;1*4292;1;
17110;1*4311;1;
17110;1*4312;1;
17120;1*4321;1;
17120;1*4322;2;
17130;1*4322;2;
17140;1*4341;2;
17140;1*4342;2;
17140;1*4343;2;
17150;1*4331;2;
17150;1*4332;1;
17170;1*4341;2;
17170;1*4342;2;
17170;1*4343;2;
17210;1*4313;1;
17220;1*4323;2;
17230;1*4323;2;
17240;1*4331;2;
17250;1*4344;1;
17301;1*4361;1;
17301;1*4362;1;
17302;1*4363;1;
17303;1*4369;1;
17400;1*4551;1;
17400;1*4559;1;
17510;1*4371;1;
17520;1*4391;1;
17530;1*4392;2;
17541;1*4392;2;
17542;1*4372;1;
17543;1*4393;1;
17543;1*4399;1;
17600;1*4351;1;
17710;1*4352;1;
17720;1*4354;3;
18100;1*4530;9;
18210;1*4530;9;
18221;1*4354;3;
18221;1*4530;9;
18222;1*4354;3;
18222;1*4530;9;
18222;1*4541;1;
18231;1*4353;2;
18231;1*4530;9;
18232;1*4353;2;
18232;1*4530;9;
18241;1*4530;9;
18242;1*4530;9;
18243;1*4422;1;
18243;1*4530;9;
18243;1*4542;1;
18301;1*4411;2;
18301;1*4412;2;
18301;1*4413;2;
18302;1*4561;1;
18302;1*4562;1;
19100;1*4412;2;
19100;1*4413;2;
19201;1*4421;1;
19202;1*4429;1;
19202;1*4514;1;
19300;1*4511;1;
19300;1*4512;1;
19300;1*4513;1;
19300;1*4521;1;
19300;1*4655;1;
20101;1*4611;1;
20101;1*4612;1;
20101;1*4656;1;
20102;1*4621;2;
20102;1*4622;2;
20102;1*4623;2;
20102;1*4624;2;
20200;1*4621;2;
20200;1*4622;2;
20200;1*4623;2;
20200;1*4624;2;
20301;1*4631;1;
20301;1*4632;1;
20301;1*4633;1;
20302;1*4634;1;
20400;1*4641;1;
20400;1*4642;1;
20400;1*4643;1;
20510;1*4651;1;
20510;1*4652;1;
20510;1*4653;1;
20510;1*4654;1;
20510;1*4659;1;
20510;1*4684;1;
20521;1*4661;1;
20521;1*4662;1;
20522;1*4671;1;
21111;1*4711;2;
21111;1*4712;2;
21112;1*4711;2;
21112;1*4712;2;
21120;1*4721;1;
21120;1*4722;1;
21210;1*4731;1;
21210;1*4732;1;
21220;1*4734;2;
21230;1*4733;1;
21240;1*4734;2;
21250;1*4739;1;
22110;1*4761;1;
22120;1*4762;2;
22130;1*4762;2;
22140;1*3552;2;
22150;1*3552;2;
