﻿Correspondence with CNAE-74 (ca). Sections and subsections
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=1&id=ccae-93-ca&v4=2&v5=5&lang=en
CCAE-93 (ca);CNAE-74 (ca);Partitions;
A;0;;
A;4;14;
B;0;;
CA;1;3;
CA;2;7;
CB;2;7;
CB;4;14;
DA;4;14;
DB;4;14;
DC;4;14;
DD;4;14;
DE;2;7;
DE;3;8;
DE;4;14;
DF;1;3;
DG;2;7;
DG;4;14;
DH;4;14;
DI;2;7;
DJ;2;7;
DJ;3;8;
DK;2;7;
DK;3;8;
DL;3;8;
DL;4;14;
DM;3;8;
DM;4;14;
DN;2;7;
DN;3;8;
DN;4;14;
DN;6;5;
E;1;3;
E;4;14;
F;5;;
G;6;5;
G;7;2;
H;6;5;
I;7;2;
I;9;8;
J;8;3;
K;3;8;
K;4;14;
K;6;5;
K;8;3;
K;9;8;
L;9;8;
M;9;8;
N;9;8;
O;3;8;
O;6;5;
O;8;3;
O;9;8;
P;9;8;
Q;9;8;

