﻿Correspondència amb CCAE-93 REV.1 (ca). 4 dígits
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=1&id=ccae-2009-ca&v4=76&v5=322
CCAE-2009 (ca);CCAE-93 REV.1 (ca);Particions;
0111;0111;9;
0111;0112;6;
0112;0111;9;
0113;0111;9;
0113;0112;6;
0114;0111;9;
0115;0111;9;
0116;0111;9;
0119;0111;9;
0119;0112;6;
0121;0113;8;
0122;0113;8;
0123;0113;8;
0124;0113;8;
0125;0113;8;
0126;0113;8;
0127;0113;8;
0128;0111;9;
0128;0112;6;
0128;0113;8;
0129;0201;4;
0130;0112;6;
0141;0121;2;
0142;0121;2;
0143;0122;2;
0144;0125;3;
0145;0122;2;
0146;0123;;
0147;0124;;
0149;0125;3;
0150;0130;;
0161;0141;4;
0162;0142;2;
0163;0141;4;
0164;0111;9;
0164;0112;6;
0170;0150;;
0210;0201;4;
0220;0201;4;
0230;0201;4;
0240;0202;;
0311;0501;2;
0312;0501;2;
0321;0502;2;
0322;0125;3;
0322;0502;2;
0510;1010;3;
0520;1020;3;
0610;1110;5;
0620;1110;5;
0710;1310;2;
0721;1200;2;
0729;1320;2;
0811;1411;2;
0811;1412;2;
0811;1413;2;
0812;1421;2;
0812;1422;2;
0891;1430;2;
0892;1030;3;
0893;1440;3;
0899;1450;2;
0910;1110;5;
0910;1120;;
0990;1010;3;
0990;1020;3;
0990;1030;3;
0990;1200;2;
0990;1310;2;
0990;1320;2;
0990;1411;2;
0990;1412;2;
0990;1413;2;
0990;1421;2;
0990;1422;2;
0990;1430;2;
0990;1440;3;
0990;1450;2;
1011;1511;;
1011;1512;2;
1012;1512;2;
1013;1513;2;
1021;1520;3;
1022;1520;3;
1031;1531;;
1032;1532;;
1039;0141;4;
1039;1533;2;
1042;1543;;
1043;1541;2;
1043;1542;2;
1044;1541;2;
1044;1542;2;
1052;1552;;
1053;1551;2;
1054;1551;2;
1054;1598;3;
1061;1561;;
1062;1562;;
1071;1581;2;
1072;1582;;
1073;1585;;
1081;1583;;
1082;1584;;
1083;1586;;
1084;1440;3;
1084;1587;;
1085;1513;2;
1085;1520;3;
1085;1533;2;
1086;1588;;
1089;1581;2;
1089;1589;;
1091;1571;;
1092;1572;;
1101;1591;;
1101;1592;;
1102;1593;;
1102;5134;2;
1103;1594;;
1104;1595;;
1105;1596;;
1106;1597;;
1107;1598;3;
1200;1600;;
1310;1711;;
1310;1712;;
1310;1713;;
1310;1714;;
1310;1715;;
1310;1716;;
1310;1717;;
1320;1721;;
1320;1722;;
1320;1723;;
1320;1724;;
1320;1725;;
1320;1830;3;
1330;1730;;
1391;1760;;
1392;1740;2;
1393;1751;;
1394;1752;;
1395;1753;;
1396;1754;2;
1399;1754;2;
1411;1810;;
1412;1821;;
1413;1822;;
1414;1823;;
1419;1771;2;
1419;1824;;
1420;1830;3;
1431;1771;2;
1439;1772;;
1511;1830;3;
1511;1910;;
1512;1920;;
1520;1930;;
1610;2010;;
1621;2020;;
1622;2030;;
1623;2030;;
1624;2040;2;
1629;2051;2;
1629;2052;;
1711;2111;;
1712;2112;;
1721;2121;;
1722;2122;;
1723;2123;;
1724;2124;;
1729;2125;2;
1811;2221;;
1812;2125;2;
1812;2222;;
1813;2224;;
1813;2225;;
1814;2223;;
1820;2231;;
1820;2232;;
1820;2233;;
1910;2310;;
1910;2414;2;
1920;1010;3;
1920;1020;3;
1920;1030;3;
1920;2320;;
2011;2411;;
2012;2412;;
2013;2330;4;
2013;2413;;
2014;2414;2;
2015;2415;;
2016;2416;;
2017;2417;;
2020;2420;;
2030;2430;;
2041;2451;2;
2042;2451;2;
2042;2452;;
2051;2461;;
2051;3663;6;
2052;2462;2;
2053;2463;;
2059;2462;2;
2059;2464;;
2059;2466;;
2060;2470;;
2110;2441;;
2120;2330;4;
2120;2442;2;
2211;2511;;
2211;2512;;
2219;2513;;
2221;2521;;
2222;2522;;
2223;2523;;
2223;3663;6;
2229;2524;3;
2229;3663;6;
2311;2611;;
2312;2612;;
2313;2613;;
2314;2614;;
2319;2615;;
2320;2626;;
2331;2630;;
2332;2640;;
2341;2621;;
2342;2622;;
2343;2623;;
2344;2624;;
2349;2625;;
2351;2651;;
2352;2652;;
2352;2653;;
2361;2661;;
2362;2662;;
2363;2663;;
2364;2664;;
2365;2665;;
2369;2666;;
2370;2670;;
2391;2681;;
2399;2682;2;
2410;2710;;
2420;2722;;
2431;2731;;
2432;2732;;
2433;2733;;
2433;2811;3;
2434;2734;;
2441;2741;;
2442;2742;;
2443;2743;;
2444;2744;;
2445;2745;;
2446;2330;4;
2451;2721;;
2451;2751;;
2452;2752;;
2453;2753;;
2454;2754;;
2511;2811;3;
2512;2812;;
2521;2822;2;
2529;2821;3;
2530;2830;3;
2540;2960;5;
2550;2840;;
2561;2851;;
2562;2852;;
2571;2861;;
2571;2875;4;
2572;2863;2;
2573;2862;3;
2573;2956;6;
2591;2871;2;
2592;2872;;
2593;2873;;
2593;2874;2;
2594;2874;2;
2599;2875;4;
2611;3110;6;
2611;3120;5;
2611;3130;4;
2611;3210;3;
2611;3230;6;
2612;3210;3;
2620;3002;2;
2630;3162;8;
2630;3220;3;
2630;3230;6;
2640;3230;6;
2640;3650;4;
2651;3162;8;
2651;3320;7;
2652;3350;3;
2660;3310;6;
2670;3230;6;
2670;3320;7;
2670;3340;5;
2680;2465;;
2711;3110;6;
2712;3120;5;
2720;3140;;
2731;3130;4;
2731;3340;5;
2732;3130;4;
2733;2524;3;
2733;3120;5;
2740;3150;2;
2740;3161;3;
2751;2971;;
2752;2972;2;
2790;2943;5;
2790;3130;4;
2790;3161;3;
2790;3162;8;
2790;3210;3;
2811;2911;3;
2812;2912;4;
2812;2913;4;
2813;2912;4;
2814;2913;4;
2815;2914;3;
2821;2921;3;
2821;2972;2;
2822;2922;4;
2822;3550;2;
2823;3001;;
2824;2941;2;
2825;2923;3;
2829;2924;4;
2829;2943;5;
2830;2931;2;
2830;2932;3;
2841;2942;3;
2849;2862;3;
2849;2943;5;
2849;3162;8;
2891;2951;3;
2892;2952;3;
2893;2953;3;
2894;2954;3;
2894;2956;6;
2895;2955;3;
2896;2956;6;
2899;2956;6;
2899;3320;7;
2899;3650;4;
2899;3663;6;
2910;3410;2;
2920;3420;2;
2931;3161;3;
2932;3430;;
2932;3611;8;
3011;3511;3;
3011;3611;8;
3012;3512;2;
3020;3162;8;
3020;3520;2;
3020;3611;8;
3030;2960;5;
3030;3530;2;
3030;3611;8;
3040;2960;5;
3091;3410;2;
3091;3541;;
3092;3542;;
3092;3543;;
3092;3663;6;
3099;3550;2;
3101;3611;8;
3101;3612;;
3102;3611;8;
3102;3613;2;
3103;3615;;
3109;3611;8;
3109;3614;2;
3211;3621;;
3212;3622;;
3213;3661;;
3220;3630;3;
3230;3640;;
3240;3650;4;
3250;2442;2;
3250;2924;4;
3250;3310;6;
3250;3320;7;
3250;3340;5;
3291;3662;;
3299;2051;2;
3299;2524;3;
3299;2682;2;
3299;2875;4;
3299;3310;6;
3299;3663;6;
3311;2811;3;
3311;2821;3;
3311;2822;2;
3311;2830;3;
3311;2862;3;
3311;2863;2;
3311;2871;2;
3311;2875;4;
3311;2960;5;
3311;3420;2;
3312;2911;3;
3312;2912;4;
3312;2913;4;
3312;2914;3;
3312;2921;3;
3312;2922;4;
3312;2923;3;
3312;2924;4;
3312;2931;2;
3312;2932;3;
3312;2941;2;
3312;2942;3;
3312;2943;5;
3312;2951;3;
3312;2952;3;
3312;2953;3;
3312;2954;3;
3312;2955;3;
3312;2956;6;
3312;3110;6;
3312;3162;8;
3312;3310;6;
3312;3320;7;
3312;3340;5;
3312;3350;3;
3312;7250;2;
3313;3110;6;
3313;3162;8;
3313;3310;6;
3313;3320;7;
3313;3340;5;
3313;3350;3;
3314;3110;6;
3314;3120;5;
3314;3150;2;
3314;3162;8;
3314;3320;7;
3315;3511;3;
3315;3512;2;
3316;3530;2;
3317;2960;5;
3317;3520;2;
3319;1752;;
3319;2040;2;
3319;3630;3;
3319;3650;4;
3320;2821;3;
3320;2830;3;
3320;2911;3;
3320;2912;4;
3320;2913;4;
3320;2914;3;
3320;2921;3;
3320;2922;4;
3320;2923;3;
3320;2924;4;
3320;2932;3;
3320;2942;3;
3320;2943;5;
3320;2951;3;
3320;2952;3;
3320;2953;3;
3320;2954;3;
3320;2955;3;
3320;2956;6;
3320;3002;2;
3320;3110;6;
3320;3120;5;
3320;3220;3;
3320;3230;6;
3320;3310;6;
3320;3330;;
3512;4012;;
3513;4013;2;
3514;4013;2;
3515;4011;5;
3516;4011;5;
3517;4011;5;
3518;4011;5;
3519;4011;5;
3521;4021;;
3522;4022;2;
3523;4022;2;
3530;1598;3;
3530;4030;;
3600;4100;;
3700;9001;;
3811;9002;3;
3811;9003;3;
3812;9002;3;
3821;9002;3;
3822;2330;4;
3831;3511;3;
3831;3710;2;
3832;3710;2;
3832;3720;;
3900;9003;3;
4110;7011;;
4121;4521;8;
4122;4521;8;
4122;4523;4;
4211;4523;4;
4212;4521;8;
4212;4523;4;
4213;4521;8;
4221;4521;8;
4221;4524;3;
4221;4525;2;
4222;4521;8;
4291;4524;3;
4299;4521;8;
4299;4523;4;
4311;4511;2;
4312;4511;2;
4313;4512;;
4321;4531;3;
4321;4534;2;
4322;4531;3;
4322;4533;;
4329;2922;4;
4329;4531;3;
4329;4532;;
4329;4534;2;
4329;4542;2;
4331;4541;;
4332;4542;2;
4333;4543;;
4334;4544;;
4339;4545;2;
4391;4522;2;
4399;4521;8;
4399;4522;2;
4399;4524;3;
4399;4525;2;
4399;4545;2;
4399;4550;;
4511;5010;2;
4519;5010;2;
4520;5020;2;
4531;5030;2;
4532;5030;2;
4540;5040;;
4611;5111;;
4612;5112;;
4613;5113;;
4614;5114;;
4615;5115;;
4616;5116;;
4617;5117;;
4618;5118;;
4619;5119;;
4621;5121;;
4621;5125;;
4622;5122;;
4623;5123;;
4624;5124;;
4631;5131;;
4631;5138;2;
4632;5132;;
4633;5133;;
4634;5134;2;
4635;5135;;
4636;5136;;
4637;5137;;
4638;5138;2;
4639;5139;;
4641;5141;;
4642;5142;;
4643;5143;3;
4643;5147;5;
4644;5144;3;
4645;5145;;
4646;5146;;
4647;5143;3;
4647;5147;5;
4648;5147;5;
4649;5144;3;
4649;5147;5;
4651;5167;;
4652;5143;3;
4652;5160;;
4661;5166;;
4662;5161;;
4663;5162;;
4664;5163;;
4665;5168;2;
4666;5168;2;
4669;5169;;
4671;5151;;
4672;5152;;
4673;5144;3;
4673;5147;5;
4673;5153;;
4674;5154;;
4675;5155;2;
4676;5155;2;
4676;5156;;
4677;5157;;
4690;5170;;
4711;5211;;
4719;5212;;
4719;5248;10;
4721;5221;;
4721;5227;2;
4722;5222;;
4723;5223;;
4724;5224;;
4725;5225;;
4726;5226;;
4729;5227;2;
4730;5050;;
4741;5248;10;
4742;5245;5;
4742;5248;10;
4743;5245;5;
4751;5241;;
4752;5246;;
4753;5244;2;
4753;5248;10;
4754;5245;5;
4759;5244;2;
4759;5245;5;
4761;5247;2;
4762;5247;2;
4763;5245;5;
4764;5248;10;
4765;5248;10;
4771;5242;;
4772;5243;;
4773;5231;;
4774;5232;;
4775;5233;;
4776;5248;10;
4777;5248;10;
4778;5248;10;
4779;5248;10;
4779;5250;;
4779;5263;3;
4781;5262;3;
4782;5262;3;
4789;5262;3;
4791;5261;;
4791;5263;3;
4799;5263;3;
4910;6010;2;
4920;6010;2;
4931;6021;2;
4932;6022;;
4939;6021;2;
4939;6023;;
4941;6024;2;
4942;6024;2;
4950;6030;;
5010;6110;2;
5020;6110;2;
5030;6120;2;
5040;6120;2;
5110;6210;2;
5110;6220;2;
5121;6210;2;
5121;6220;2;
5122;6230;;
5210;6312;;
5221;1110;5;
5221;5020;2;
5221;6321;;
5222;1110;5;
5222;6322;;
5223;6323;2;
5224;6311;;
5229;6340;;
5310;6411;;
5320;6412;;
5510;5510;2;
5520;5521;2;
5520;5523;2;
5530;5521;2;
5530;5522;;
5590;5510;2;
5590;5523;2;
5610;5530;;
5621;5552;2;
5629;5551;;
5629;5552;2;
5630;5540;;
5811;2211;2;
5812;2211;2;
5812;7240;10;
5813;2212;;
5814;2213;;
5814;7240;10;
5819;2215;;
5819;7240;10;
5821;7221;2;
5829;7221;2;
5829;7240;10;
5912;9211;3;
5914;9213;;
5915;9211;3;
5916;9220;4;
5917;9212;;
5918;9220;4;
5920;2214;;
5920;7240;10;
5920;9211;3;
6010;6420;6;
6010;7240;10;
6010;9220;4;
6020;6420;6;
6020;7240;10;
6020;9220;4;
6110;6420;6;
6120;6420;6;
6130;6420;6;
6190;6420;6;
6201;7222;2;
6201;7240;10;
6202;7210;;
6202;7222;2;
6203;7230;2;
6209;7260;;
6311;7230;2;
6311;7240;10;
6312;7240;10;
6391;9240;3;
6399;7484;7;
6411;6511;;
6419;6512;;
6420;6523;3;
6420;7415;2;
6430;6523;3;
6491;6521;;
6492;6522;2;
6499;6522;2;
6499;6523;3;
6511;6601;;
6512;6603;2;
6520;6603;2;
6530;6602;;
6611;6711;;
6612;6712;2;
6612;6713;2;
6619;6713;2;
6621;6720;3;
6622;6720;3;
6629;6720;3;
6630;6712;2;
6810;7012;;
6820;7020;;
6831;7031;;
6832;7032;2;
6910;7411;;
6920;7412;;
7010;7415;2;
7021;7414;4;
7022;7414;4;
7111;7420;3;
7112;7420;3;
7120;7430;;
7211;7310;2;
7219;7310;2;
7220;7320;;
7311;7440;2;
7312;7440;2;
7320;7413;;
7410;7484;7;
7420;7481;;
7420;9240;3;
7430;7483;4;
7490;7414;4;
7490;7420;3;
7490;7460;4;
7490;7484;7;
7500;8520;;
7711;7110;;
7712;7121;2;
7721;7140;3;
7722;7140;3;
7729;7140;3;
7731;7131;;
7732;7132;2;
7733;7133;;
7734;7122;;
7735;7123;;
7739;7121;2;
7739;7132;2;
7739;7134;;
7740;7484;7;
7810;7450;3;
7820;7450;3;
7830;7450;3;
7911;6330;3;
7912;6330;3;
7990;6330;3;
7990;9232;2;
8010;7460;4;
8020;7460;4;
8030;7460;4;
8110;7032;2;
8121;7470;3;
8122;7470;3;
8129;7470;3;
8129;9003;3;
8130;0141;4;
8211;7483;4;
8219;7483;4;
8220;7486;;
8230;7484;7;
8291;7484;7;
8292;7482;;
8299;7483;4;
8299;7484;7;
8411;7511;;
8411;7514;2;
8412;7512;;
8413;7513;;
8421;7521;;
8422;7522;;
8423;7523;;
8424;7524;;
8425;7525;;
8430;7530;;
8510;8010;2;
8520;8010;2;
8531;8021;;
8532;6323;2;
8532;8022;;
8541;8030;3;
8543;8030;3;
8544;8030;3;
8551;8042;3;
8551;9262;5;
8552;8042;3;
8552;9234;4;
8553;8041;;
8559;8042;3;
8560;7414;4;
8610;8511;;
8621;8512;2;
8622;8512;2;
8623;8513;;
8690;8514;2;
8710;8514;2;
8710;8531;5;
8720;8531;5;
8731;8531;5;
8732;8531;5;
8790;8531;5;
8811;8532;4;
8812;8532;4;
8891;8532;4;
8899;8532;4;
9001;9231;3;
9001;9234;4;
9002;9231;3;
9002;9234;4;
9003;9231;3;
9003;9240;3;
9004;9232;2;
9102;9252;2;
9103;9252;2;
9104;9253;;
9105;9251;2;
9106;7514;2;
9106;9251;2;
9200;9271;;
9311;9261;2;
9312;9262;5;
9313;9262;5;
9319;9262;5;
9321;9233;;
9329;9234;4;
9329;9261;2;
9329;9262;5;
9329;9272;;
9411;9111;;
9412;9112;;
9420;9120;;
9491;9131;;
9492;9132;;
9499;9133;;
9511;7250;2;
9512;3220;3;
9512;3230;6;
9512;5274;3;
9521;5272;2;
9522;5272;2;
9523;5271;;
9523;5274;3;
9524;3611;8;
9524;3613;2;
9524;3614;2;
9525;5273;;
9529;1740;2;
9529;3630;3;
9529;5274;3;
9601;9301;;
9602;9302;;
9603;9303;;
9604;9304;;
9609;0142;2;
9609;9305;;
9700;9500;;
9810;9600;;
9820;9700;;
9900;9900;;

