﻿Grups
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=4&id=cced-2020-p-ca&v2=4
Codi;Descripció;
01;Primer cicle d'educació infantil (0-3 anys);
02;Segon cicle d'educació infantil (3-6 anys);
11;Educació primària;
12;Ensenyaments inicials per a adults;
13;Ensenyaments elementals de música i dansa;
21;Educació secundària obligatòria (1r, 2n i 3r curs);
22;Educació secundària d'adults i similar;
23;Certificats de professionalitat de nivell 1 i similars;
31;Educació secundària obligatòria (4t curs);
32;Ensenyaments de batxillerat i similar;
33;Ensenyaments de grau mitjà de formació professional, arts plàstiques i disseny, i esportius i equivalents;
34;Ensenyaments professionals de música i dansa i similars;
35;Ensenyaments de les escoles oficials d'idiomes;
36;Programes de formació i inserció;
37;Certificats de professionalitat de nivell 2 i similars;
38;Formació professional bàsica;
41;"Certificats de professionalitat de nivell 3; programes de curta durada que requereixen la segona etapa d'educació secundària i similars";
51;Ensenyaments de grau superior de formació professional, arts plàstiques i disseny, i esportius i equivalents;
52;Títols universitaris propis que requereixen el títol de batxillerat, de durada igual o superior a dos anys;
61;Graus universitaris de fins a 240 crèdits ECTS i equivalents;
62;Diplomatures universitàries i equivalents;
63;Títols universitaris propis d'expert o especialista de menys de 60 crèdits ECTS per a l'accés als quals es requereix una titulació universitària;
71;Graus universitaris de més de 240 crèdits ECTS i equivalents;
72;Llicenciatures i equivalents;
73;Màsters oficials universitaris i equivalents;
74;Especialitats en ciències de la salut pel sistema de residència i similars;
75;Títols universitaris propis de màster de 60 o més crèdits ECTS, l'accés als quals es requereixi una titulació universitària;
81;Doctorat universitari;
91;Programes no formals de preparació per a les proves d'accés i per a l'obtenció de títols oficials del sistema educatiu;
92;Programes de caràcter no formal del sistema educatiu;
93;Formació professional per a l'ocupació no vinculada a un certificat de professionalitat;
94;Altres programes orientats a millorar la formació personal i professional;

