﻿Correspondencia con CCAE-2009 (ca). 2 dígitos
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=1&id=ccae-93-rev1-ca&v4=87&v5=324&lang=es
CCAE-93 REV.1 (ca);CCAE-2009 (ca);Particiones;
01;01;2;
01;03;2;
01;10;3;
01;81;4;
02;01;2;
02;02;;
05;03;2;
10;05;;
10;08;2;
10;09;5;
10;19;3;
11;06;;
11;09;5;
11;52;3;
12;07;2;
12;09;5;
13;07;2;
13;09;5;
14;08;2;
14;09;5;
14;10;3;
14;96;2;
15;10;3;
15;11;2;
15;35;2;
16;12;;
17;13;2;
17;14;2;
17;33;13;
17;95;5;
18;13;2;
18;14;2;
18;15;3;
19;15;3;
20;16;;
20;32;8;
20;33;13;
21;17;;
21;18;2;
22;18;2;
22;58;2;
22;59;3;
23;19;3;
23;20;3;
23;21;2;
23;24;3;
23;38;4;
24;19;3;
24;20;3;
24;21;2;
24;26;6;
24;32;8;
25;22;2;
25;27;5;
25;32;8;
26;23;;
26;32;8;
27;24;3;
28;24;3;
28;25;2;
28;28;7;
28;32;8;
28;33;13;
29;25;2;
29;27;5;
29;28;7;
29;30;6;
29;32;8;
29;33;13;
29;43;2;
30;26;6;
30;28;7;
30;33;13;
31;26;6;
31;27;5;
31;28;7;
31;29;3;
31;30;6;
31;33;13;
32;26;6;
32;27;5;
32;33;13;
32;95;4;
33;26;6;
33;27;5;
33;28;7;
33;32;8;
33;33;13;
34;29;3;
34;30;6;
34;33;13;
35;28;7;
35;30;6;
35;33;13;
35;38;4;
36;20;3;
36;22;2;
36;26;6;
36;28;7;
36;29;3;
36;30;6;
36;31;;
36;32;8;
36;33;13;
36;95;4;
37;38;4;
40;35;2;
41;36;;
45;41;2;
45;42;;
45;43;2;
50;45;;
50;47;2;
50;52;3;
51;11;2;
51;46;;
52;47;2;
52;95;4;
55;55;;
55;56;;
60;49;;
61;50;;
62;51;;
63;52;3;
63;79;2;
63;85;4;
64;53;;
64;60;3;
64;61;;
65;64;2;
66;65;;
67;66;;
70;41;2;
70;68;;
70;81;4;
71;77;2;
72;33;13;
72;58;2;
72;59;3;
72;60;3;
72;62;2;
72;63;4;
72;95;4;
73;72;;
74;63;4;
74;64;2;
74;69;;
74;70;;
74;71;;
74;73;2;
74;74;3;
74;77;2;
74;78;;
74;80;;
74;81;4;
74;82;;
74;85;4;
75;84;;
75;91;2;
80;85;4;
85;75;;
85;86;;
85;87;;
85;88;;
90;37;;
90;38;4;
90;39;;
90;81;4;
91;94;;
92;59;3;
92;60;3;
92;63;4;
92;74;3;
92;79;2;
92;85;4;
92;90;2;
92;91;2;
92;92;;
92;93;2;
93;96;2;
95;97;;
96;98;2;
97;98;2;
99;99;;

