﻿Subgrups
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=4&id=cced-2000-f-ca&v2=3
Codi;Descripció;
010;Programes de formació bàsica;
080;Programes d'alfabetització i d'aritmètica;
090;Desenvolupament personal;
142;Ciències de l'educació;
143;Formació de personal docent d'educació infantil;
144;Formació de personal docent d'educació primària;
145;Formació de personal docent d'educació secundària o superior;
146;Formació de personal docent de formació professional;
147;Formació de personal docent de formació d'adults;
211;Belles arts;
212;Música i arts de l'espectacle;
213;Tècniques audiovisuals i mitjans de comunicació;
214;Disseny;
215;Artesania;
221;Religió;
222;Llengües estrangeres;
223;Llengües i dialectes de l'Estat espanyol;
225;Història i arqueologia;
226;Filosofia i ètica;
311;Psicologia;
312;Sociologia, antropologia i geografia social i cultural;
313;Ciències polítiques;
314;Economia;
321;Periodisme;
322;Biblioteconomia, documentació i arxius;
341;Vendes a l'engròs i al detall;
342;Màrqueting i publicitat;
343;Finances, banca i assegurances;
344;Comptabilitat i gestió d'impostos;
345;Administració i gestió d'empreses;
346;Secretariat i treball administratiu;
347;Altres estudis referits al desenvolupament del lloc de treball;
380;Dret;
421;Biologia i bioquímica;
422;Ciències del medi ambient;
441;Física;
442;Química;
443;Geologia i meteorologia;
461;Matemàtiques;
462;Estadística;
481;Informàtica superior;
482;Informàtica a nivell d'usuari;
521;Maquinària i metal·lúrgia;
522;Electricitat i energia;
523;Electrònica i automatismes;
524;Processos químics;
525;Vehicles de motor, vaixells i aeronaus;
541;Indústria de l'alimentació;
542;Indústria tèxtil, confecció, calçat i pell;
543;Altres indústries (fusta, paper, plàstic i vidre);
544;Indústries extractives;
581;Arquitectura i urbanisme;
582;Construcció i enginyeria civil;
621;Producció agrícola i explotació ramadera;
622;Horticultura;
623;Silvicultura;
624;Pesca;
641;Veterinària;
721;Medicina;
723;Infermeria i cura de malalts;
724;Odontologia i salut dental;
725;Tecnologia de diagnosi i tractament mèdic;
726;Teràpia i rehabilitació;
727;Farmàcia;
761;Serveis socials per a nens i joves;
762;Treball social i orientació professional;
811;Hoteleria;
812;Viatges, turisme i oci;
813;Esports;
814;Serveis domèstics i neteja d'edificis, i serveis funeraris;
815;Perruqueria i serveis de bellesa;
840;Serveis de transport;
851;Control i tecnologia mediambiental;
852;Entorns naturals i vida salvatge;
853;Serveis de sanejament a la comunitat;
861;Protecció de la propietat i les persones;
862;Salut i seguretat en el treball;
863;Ensenyament militar;
900;Sectors no classificats en altres apartats;

