﻿Agregación NSTR agregada castellano
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=12&v0=3&id=nstr-es&V4=4&lang=es
Nivel;Código;Descripción;
Grupo;01;Cereales (incluidos los utilizados para piensos animales);
Grups principals;01;Cereales (incluidos los utilizados para piensos animales);
Grupo;02;Patatas. Otras frutas y vegetales frescos o congelados;
Grups principals;02;Patatas;
Grups principals;03;Otras frutas y vegetales frescos o congelados;
Grupo;03;Animales vivos. Remolacha azucarera;
Grups principals;00;Animales vivos;
Grups principals;06;Remolacha azucarera;
Grupo;04;Madera y corcho;
Grups principals;05;Madera y corcho;
Grupo;05;Lana, algodón, fibras artificiales o sintéticas y otras materias primas de origen animal o vegetal;
Grups principals;04;Materias textiles y fibras artificiales o sintéticas;
Grups principals;09;Otras materias primas de origen animal o vegetal;
Grupo;06;Productos alimenticios y forrajes;
Grups principals;11;Azúcares;
Grups principals;12;Bebidas;
Grups principals;13;Estimulantes y especias;
Grups principals;14;Productos alimenticios perecederos;
Grups principals;16;Productos alimenticios no perecederos y lúpulo;
Grups principals;17;Alimentos para animales y desperdicios alimenticios;
Grupo;07;"Semillas y frutos oleaginosos; aceites y grasas";
Grups principals;18;"Semillas y frutos oleaginosos; aceites y grasas";
Grupo;08;Combustibles minerales sólidos;
Grups principals;21;Hulla;
Grups principals;22;Lignito y turba;
Grups principals;23;Coque;
Grupo;09;Petróleo en bruto;
Grups principals;31;Petróleo en bruto;
Grupo;10;Derivados del petróleo;
Grups principals;32;Combustibles derivados;
Grups principals;33;Hidrocarburos gaseosos, líquidos o comprimidos;
Grups principals;34;Derivados no combustibles;
Grupo;11;Minerales de hierro. Residuos de hierro y acero y polvo de altos hornos;
Grups principals;41;Minerales de hierro;
Grups principals;46;Residuos de hierro y acero y polvo de altos hornos;
Grupo;12;Minerales y residuos no ferrosos;
Grups principals;45;Minerales y residuos no ferrosos;
Grupo;13;Productos metálicos;
Grups principals;51;"Fundición de hierro y acero en bruto; ferroaleaciones";
Grups principals;52;Productos semisiderúrgicos laminados;
Grups principals;53;Lingotes, perfiles, alambre y material de vía férrea;
Grups principals;54;Chapas, hojas, flejes y tiras en acero;
Grups principals;55;Productos tubulares de fundición, de hierro o de acero y sus accesorios;
Grups principals;56;Metales no ferrosos;
Grupo;14;Cemento y cal. Otros materiales para la construcción manufacturados;
Grups principals;64;Cemento y cal;
Grups principals;69;Otros materiales para la construcción manufacturados;
Grupo;15;Minerales en bruto o manufacturados;
Grups principals;61;Arena, grava, arcilla y escorias;
Grups principals;62;Sal, piritas y azufre;
Grups principals;63;Otras piedras, tierras y minerales;
Grups principals;65;Yeso;
Grupo;16;Abonos;
Grups principals;71;Abonos naturales;
Grups principals;72;Abonos químicos;
Grupo;17;Productos carboquímicos;
Grups principals;83;Productos carboquímicos;
Grupo;18;Productos químicos básicos. Óxido de aluminio. Otros productos químicos;
Grups principals;81;Productos químicos básicos;
Grups principals;82;Óxido e hidróxido de aluminio;
Grups principals;89;Otros productos químicos;
Grupo;19;Pasta de papel y desechos de papel;
Grups principals;84;Pasta de papel y desechos de papel;
Grupo;20;Material de transporte. maquinaria agrícola. Otra maquinaria, aparatos, motores y sus partes;
Grups principals;91;Material de transporte;
Grups principals;92;Tractores, maquinaria y material agrícola;
Grups principals;93;Otra maquinaria, aparatos, motores y sus partes;
Grupo;21;Productos metálicos;
Grups principals;94;Productos metálicos;
Grupo;22;Vidrio, vidriería y productos cerámicos;
Grups principals;95;Vidrio, vidriería y productos cerámicos;
Grupo;23;Cuero y pieles, productos textiles y prendas de vestir. Otros artículos manufacturados;
Grups principals;96;Cuero y pieles, productos textiles y prendas de vestir;
Grups principals;97;Otros artículos manufacturados;
Grupo;24;Artículos diversos;
Grups principals;99;Artículos diversos;

