﻿Subsecciones
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=3&id=ccpa-96-ca&v2=2&lang=es
Código;Descripción;
CA;PRODUCTES ENERGÈTICS;
CB;ALTRES MINERALS (LLEVAT DELS PRODUCTES ENERGÈTICS);
DA;PRODUCTES ALIMENTARIS, BEGUDES I TABAC;
DB;PRODUCTES DE LA INDÚSTRIA TÈXTIL I DE LA CONFECCIÓ;
DC;CUIR, PRODUCTES DE CUIR I CALÇAT;
DD;"FUSTA, SURO I PRODUCTES DE FUSTA I DE SURO (LLEVAT DE MOBLES); ARTICLES DE CISTELLERIA I ESPARTERIA";
DE;"PRODUCTES DE LA INDÚSTRIA DE PAPER; PRODUCTES DE L'EDICIÓ, PRODUCTES IMPRESOS I MATERIAL ENREGISTRAT";
DF;PRODUCTES DE REFINACIÓ DE PETROLI I COMBUSTIBLES NUCLEARS TRACTATS;
DG;PRODUCTES QUÍMICS;
DH;PRODUCTES DE CAUTXÚ I PRODUCTES PLÀSTICS;
DI;ALTRES PRODUCTES MINERALS NO METÀL·LICS;
DJ;PRODUCTES DE METAL·LÚRGIA I PRODUCTES METÀL·LICS;
DK;MAQUINÀRIA I EQUIPS MECÀNICS;
DL;MATERIALS I EQUIPS ELÈCTRICS, ELECTRÒNICS I ÒPTICS;
DM;MATERIAL DE TRANSPORT;
DN;MANUFACTURES DIVERSES;

