﻿Correspondencia con CINE-1997 (P) (ca). 2 dígitos
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=4&id=cced-2000-p-ca&v4=72&v5=252&lang=es
CCED-2000 (P) (ca);CINE-1997 (P) (ca);Particiones;
01;0;2;
02;0;2;
11;1;3;
12;1;3;
13;1;3;
21;2;6;
22;2;6;
23;2;6;
31;3;8;
32;3;8;
33;3;8;
34;3;8;
35;3;8;
41;4;4;
51;5;1;
52;5;1;
53;5;1;
54;5;1;
55;5;1;
56;5;1;
57;5;1;
58;5;1;
61;6;;
91;2;6;
91;3;8;
91;4;4;
91;5;1;
92;2;6;
92;3;8;
92;4;4;
92;5;1;
93;2;6;
93;3;8;
93;4;4;
93;5;1;

