﻿Correspondence with CCO-94 (ca). 2 digits
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=2&id=cno-79-ca&v4=5&v5=34&lang=en
CNO-79 (ca);CCO-94 (ca);Partitions;
01;20;3;
01;26;4;
01;30;16;
02;20;3;
02;21;3;
03;26;4;
03;27;3;
03;30;16;
03;81;9;
04;30;16;
04;32;3;
05;21;3;
05;27;3;
05;31;4;
06;21;3;
06;31;4;
07;27;3;
07;30;16;
07;31;4;
07;51;7;
08;20;3;
08;26;4;
08;30;16;
09;24;3;
11;24;3;
11;29;5;
11;34;5;
12;23;1;
13;22;1;
13;28;1;
13;32;3;
13;35;10;
14;29;5;
14;35;10;
15;25;6;
16;25;6;
16;30;16;
16;35;10;
17;11;8;
17;25;6;
17;35;10;
18;35;10;
19;24;3;
19;25;6;
19;29;5;
19;32;3;
19;33;6;
19;35;10;
19;51;7;
20;10;3;
21;10;3;
21;11;8;
21;14;2;
21;17;2;
21;35;10;
31;25;6;
31;29;5;
31;30;16;
31;34;5;
32;34;5;
32;42;2;
32;43;3;
33;33;6;
33;34;5;
33;40;3;
33;46;3;
34;26;4;
34;42;2;
34;43;3;
35;11;8;
35;30;16;
35;40;3;
35;41;3;
36;51;7;
37;41;3;
37;93;6;
38;30;16;
38;45;2;
39;33;6;
39;34;5;
39;40;3;
39;41;3;
39;43;3;
39;44;1;
39;45;2;
39;93;6;
40;11;8;
40;12;2;
40;15;2;
41;11;8;
41;12;2;
41;15;2;
42;33;6;
42;53;3;
43;33;6;
44;33;6;
44;35;10;
45;53;3;
45;90;2;
49;46;3;
49;90;2;
50;11;8;
50;13;2;
51;11;8;
51;13;2;
51;16;1;
52;50;2;
52;51;7;
53;50;2;
53;91;5;
54;51;7;
54;79;8;
54;91;5;
54;92;5;
55;72;7;
55;91;5;
55;92;5;
55;93;6;
56;83;19;
56;91;5;
57;51;7;
58;10;3;
58;25;6;
58;29;5;
58;30;16;
58;35;10;
58;52;3;
58;75;6;
58;92;5;
59;46;3;
59;51;7;
59;53;3;
59;72;3;
59;85;5;
59;92;5;
59;93;6;
59;96;2;
60;11;8;
60;14;2;
60;17;2;
60;60;3;
61;60;3;
61;61;2;
61;62;4;
61;63;2;
62;60;3;
62;61;2;
62;62;4;
62;85;5;
62;94;3;
62;98;3;
63;52;3;
63;62;4;
63;94;3;
64;63;2;
64;94;3;
70;70;1;
70;73;1;
70;74;3;
70;80;1;
70;82;1;
70;85;5;
71;30;16;
71;74;3;
71;81;9;
71;95;1;
72;75;6;
72;77;10;
72;81;9;
72;83;19;
73;79;8;
73;81;9;
74;62;4;
74;81;9;
74;83;19;
75;30;16;
75;77;10;
75;79;8;
75;83;19;
76;79;8;
76;83;19;
77;78;2;
77;83;19;
78;78;2;
78;83;19;
79;79;8;
79;83;19;
79;84;12;
80;77;10;
80;79;8;
80;83;19;
80;84;12;
81;72;7;
81;79;8;
81;83;19;
81;84;12;
82;74;3;
82;81;9;
82;83;19;
83;75;6;
83;83;19;
83;84;12;
84;30;16;
84;76;3;
84;77;10;
84;84;12;
85;30;16;
85;72;7;
85;76;3;
85;84;12;
85;97;3;
86;30;16;
87;72;7;
87;75;6;
87;83;19;
87;84;12;
88;77;10;
89;77;10;
89;81;9;
90;83;19;
90;84;12;
91;77;10;
91;83;19;
91;84;12;
92;77;10;
92;83;19;
93;72;7;
93;77;10;
94;31;4;
94;77;10;
94;79;8;
94;83;19;
94;84;12;
95;71;1;
95;72;7;
95;75;7;
95;83;19;
95;84;12;
96;81;9;
97;75;7;
97;83;19;
97;84;12;
97;85;5;
97;86;2;
97;93;6;
97;97;3;
97;98;3;
98;30;16;
98;76;3;
98;81;9;
98;85;5;
98;86;2;
98;98;3;
99;91;5;
99;92;5;
99;93;6;
99;96;2;
99;97;3;
Y0;00;1;
Y0;35;10;
Y0;52;3;

