﻿Correspondència amb CNO-94 (es). 4 dígits
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=2&id=cno-2011-es&v4=7&v5=361
CNO-2011 (es);CNO-94 (es);Particions;
0011;0010;;
0011;0020;;
0012;0030;2;
0020;0030;2;
1111;1011;;
1111;1012;;
1111;1013;;
1111;1031;;
1111;1032;;
1112;1020;;
1113;1041;;
1113;1042;;
1113;1043;;
1120;1110;;
1211;1131;2;
1212;1132;;
1219;1128;2;
1219;1131;2;
1219;1139;;
1221;1133;;
1222;1134;;
1223;1137;;
1311;1121;2;
1311;1401;16;
1312;1121;2;
1312;1401;16;
1313;1122;2;
1313;1402;2;
1313;1702;2;
1314;1122;2;
1314;1402;2;
1314;1702;2;
1315;1126;3;
1315;1135;;
1315;1404;2;
1315;1704;2;
1316;1123;;
1316;1403;;
1316;1703;;
1321;1126;3;
1321;1136;;
1321;1405;4;
1321;1705;2;
1322;1129;9;
1322;1409;8;
1322;1709;8;
1323;1129;9;
1323;1138;;
1323;1409;8;
1323;1709;8;
1324;1129;9;
1324;1409;8;
1324;1709;8;
1325;1129;9;
1325;1409;8;
1325;1709;8;
1326;1129;9;
1326;1409;8;
1326;1709;8;
1327;1127;;
1327;1405;4;
1327;1705;2;
1329;1129;9;
1329;1405;4;
1329;1409;8;
1329;1709;8;
1411;1125;5;
1411;1311;;
1419;1125;5;
1419;1312;2;
1419;1319;;
1421;1125;5;
1421;1320;4;
1422;1125;5;
1422;1320;4;
1429;1125;5;
1429;1320;4;
1431;1124;2;
1431;1210;;
1431;1510;;
1432;1124;2;
1432;1220;2;
1501;1129;9;
1501;1409;8;
1501;1709;8;
1509;1126;3;
1509;1128;2;
1509;1129;9;
1509;1404;2;
1509;1405;4;
1509;1406;;
1509;1409;8;
1509;1704;2;
1509;1706;;
1509;1709;8;
2111;2121;2;
2112;2121;2;
2121;2720;3;
2122;2720;3;
2123;2720;3;
2130;2112;3;
2130;2130;;
2140;2140;;
2151;2122;;
2152;3133;4;
2153;3131;2;
2154;3135;;
2155;3132;2;
2156;3134;;
2157;3136;;
2158;2112;3;
2158;3072;2;
2159;2190;2;
2159;2434;2;
2210;2210;;
2220;2831;;
2220;2839;;
2230;2220;;
2240;2811;;
2251;2812;;
2252;3211;;
2311;2820;;
2312;3212;;
2321;2231;;
2321;2232;;
2322;2239;6;
2323;2239;6;
2324;2239;6;
2325;2239;6;
2326;2239;6;
2329;2239;6;
2411;2011;;
2411;2611;;
2412;2012;;
2412;2612;;
2413;2013;;
2413;2613;;
2414;2014;;
2414;2614;;
2415;2021;;
2415;2621;;
2416;2022;;
2416;2622;;
2421;2111;2;
2421;2112;3;
2421;2711;2;
2422;2113;3;
2423;2113;3;
2424;2712;2;
2425;2712;2;
2426;2111;2;
2426;2711;2;
2427;2113;3;
2431;2059;3;
2432;2051;;
2433;2054;2;
2434;2054;2;
2435;2055;;
2436;2056;;
2436;2057;;
2437;2059;3;
2439;2059;3;
2441;2052;;
2442;2053;2;
2443;2053;2;
2451;2040;3;
2452;2040;3;
2453;2040;3;
2454;2058;;
2461;2659;2;
2462;2651;;
2463;2654;2;
2464;2654;2;
2465;2655;;
2466;2656;;
2469;2659;2;
2471;2652;;
2472;2653;2;
2473;2653;2;
2481;2640;;
2482;3541;5;
2483;2657;;
2484;3541;5;
2511;2311;;
2512;2312;;
2513;2320;;
2591;2391;;
2591;2392;;
2592;2393;;
2599;2399;;
2611;2411;;
2611;2911;;
2612;2419;5;
2613;2419;5;
2621;2419;5;
2622;2419;5;
2622;2913;2;
2623;2530;;
2623;2950;;
2624;2412;2;
2624;2912;2;
2625;2412;2;
2625;2912;2;
