﻿Correspondence with IAE-96 (ca). Sections and subsections
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=1&id=ccae-93-ca&v4=22&v5=41&lang=en
CCAE-93 (ca);IAE-96 (ca);Partitions;
A;1*0;1;
A;1*4;10;
A;1*9;10;
A;2*0;3;
B;1*9;10;
CA;1*1;5;
CA;1*2;5;
CB;1*2;5;
DA;1*4;10;
DB;1*4;10;
DC;1*4;10;
DD;1*4;10;
DE;1*3;6;
DE;1*4;10;
DE;2*3;2;
DF;1*1;5;
DG;1*2;5;
DH;1*4;10;
DI;1*2;5;
DJ;1*2;5;
DJ;1*3;6;
DK;1*3;6;
DK;1*6;5;
DL;1*3;6;
DL;1*4;10;
DL;2*8;8;
DM;1*3;6;
DN;1*3;6;
DN;1*4;10;
DN;1*6;5;
E;1*1;5;
F;1*5;1;
G;1*6;5;
G;1*7;3;
G;1*9;10;
G;2*5;2;
G;2*8;8;
H;1*6;5;
H;1*9;10;
I;1*1;5;
I;1*7;3;
I;1*8;4;
I;1*9;10;
I;2*6;1;
I;2*7;3;
I;2*8;8;
J;1*8;4;
J;2*7;3;
J;2*8;8;
K;1*1;5;
K;1*4;10;
K;1*6;5;
K;1*7;3;
K;1*8;4;
K;1*9;10;
K;2*0;3;
K;2*1;1;
K;2*2;1;
K;2*3;2;
K;2*4;1;
K;2*5;2;
K;2*7;3;
K;2*8;8;
L;1*9;10;
M;1*9;10;
M;2*8;8;
N;1*9;10;
N;2*0;3;
N;2*8;8;
O;1*8;4;
O;1*9;10;
O;2*8;8;
O;3*0;1;

