﻿Correspondència amb CIIU-REV.3 (fr). 3 dígits
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=1&id=ciiu-rev2-fr&v4=53&v5=199
CIIU-REV.2 (fr);CIIU-REV.3 (fr);
111;011;
111;012;
111;013;
111;014;
111;020;
112;012;
112;014;
112;741;
113;015;
121;011;
121;020;
122;020;
130;012;
130;015;
130;050;
210;101;
210;102;
220;101;
220;111;
230;120;
230;131;
230;132;
290;103;
290;141;
290;142;
311;151;
311;152;
311;153;
311;154;
312;151;
312;153;
312;154;
312;242;
313;155;
314;160;
321;014;
321;171;
321;172;
321;173;
321;182;
321;243;
321;252;
321;261;
321;369;
321;372;
322;181;
322;182;
323;182;
323;191;
323;369;
324;192;
331;192;
331;201;
331;202;
332;202;
332;292;
332;361;
341;192;
341;202;
341;210;
341;269;
342;210;
342;221;
342;222;
351;233;
351;241;
351;242;
351;243;
351;251;
351;252;
352;242;
352;292;
352;369;
353;232;
354;101;
354;102;
354;231;
354;232;
354;269;
355;192;
355;251;
355;351;
355;372;
356;192;
356;252;
356;361;
361;269;
362;261;
362;319;
369;103;
369;261;
369;269;
369;272;
369;319;
371;271;
371;273;
371;289;
372;272;
372;273;
372;289;
381;271;
381;272;
381;281;
381;289;
381;291;
381;292;
381;293;
381;315;
381;319;
381;331;
381;351;
381;361;
381;369;
382;289;
382;291;
382;292;
382;293;
382;300;
382;319;
382;342;
382;351;
382;359;
382;369;
382;725;
383;221;
383;222;
383;292;
383;293;
383;311;
383;312;
383;313;
383;314;
383;315;
383;319;
383;321;
383;322;
383;323;
383;331;
384;291;
384;319;
384;341;
384;342;
384;343;
384;351;
384;352;
384;353;
384;359;
384;369;
385;242;
385;292;
385;300;
385;319;
385;331;
385;332;
385;333;
390;210;
390;242;
390;289;
390;292;
390;333;
390;359;
390;369;
410;401;
410;402;
410;403;
420;410;
500;112;
500;451;
500;452;
500;453;
500;454;
500;455;
610;371;
610;372;
610;501;
610;503;
610;504;
610;511;
610;512;
610;513;
610;514;
610;515;
610;519;
620;501;
620;503;
620;504;
620;505;
620;521;
620;522;
620;523;
620;524;
620;525;
620;713;
631;552;
632;551;
711;502;
711;551;
711;552;
711;601;
711;602;
711;603;
711;630;
711;641;
711;711;
712;611;
712;612;
712;630;
712;711;
713;621;
713;622;
713;630;
713;641;
713;642;
713;711;
719;630;
719;641;
720;641;
720;642;
720;749;
810;651;
810;659;
810;671;
820;660;
820;672;
831;452;
831;701;
831;702;
832;721;
832;722;
832;723;
832;724;
832;729;
832;731;
832;741;
832;742;
832;743;
832;749;
832;922;
833;712;
833;713;
910;751;
910;752;
910;753;
920;749;
920;900;
931;801;
931;802;
931;803;
931;809;
931;853;
931;921;
932;731;
932;732;
933;331;
933;851;
933;852;
934;853;
935;911;
935;912;
939;919;
941;223;
941;642;
941;713;
941;749;
941;921;
941;924;
942;923;
949;711;
949;713;
949;921;
949;924;
951;453;
951;502;
951;504;
951;526;
951;725;
952;526;
952;930;
953;950;
959;630;
959;749;
959;809;
959;930;
960;990;

