﻿Correspondence with CNO-2011 (es). 2 digits
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=2&id=cno-94-es&v4=102&v5=354&lang=en
CNO-94 (es);CNO-2011 (es);Partitions;
00;00;;
10;11;2;
11;11;2;
11;12;;
11;13;3;
11;14;4;
11;15;3;
11;29;5;
12;14;4;
12;53;2;
13;14;4;
13;50;2;
13;58;6;
14;13;3;
14;15;3;
14;61;3;
14;62;3;
14;63;3;
14;64;4;
15;14;4;
15;53;2;
15;54;3;
16;50;2;
16;58;6;
17;13;3;
17;15;3;
17;61;3;
17;62;3;
17;63;3;
17;64;4;
20;24;5;
20;27;2;
21;21;5;
21;24;5;
22;22;3;
22;23;3;
23;25;;
24;21;5;
24;26;4;
24;28;3;
24;29;5;
25;26;4;
25;29;5;
25;37;8;
26;24;5;
26;27;2;
27;21;5;
27;24;5;
28;22;3;
28;23;3;
29;26;4;
29;28;3;
29;29;5;
29;33;4;
30;21;5;
30;31;5;
30;33;4;
30;37;8;
30;38;;
31;21;5;
31;31;5;
31;33;4;
31;56;2;
32;22;3;
32;23;3;
32;31;5;
32;37;8;
32;58;6;
33;26;4;
33;34;2;
33;35;3;
33;44;4;
34;34;2;
34;35;3;
34;36;3;
34;37;8;
35;24;5;
35;28;3;
35;29;5;
35;35;3;
35;36;3;
35;37;8;
35;76;4;
40;41;;
41;37;8;
41;42;2;
41;44;4;
42;43;2;
43;36;3;
43;42;2;
43;43;2;
44;45;;
45;44;4;
46;44;4;
46;55;;
50;37;8;
50;51;;
50;93;2;
51;37;8;
51;56;2;
51;57;;
51;58;6;
52;59;2;
53;52;;
53;54;3;
60;61;3;
61;58;6;
61;62;3;
62;63;3;
62;64;4;
63;64;4;
70;32;5;
71;71;2;
72;72;2;
72;75;3;
72;78;6;
73;32;5;
73;74;2;
73;75;3;
74;32;5;
74;71;2;
74;78;6;
74;81;6;
75;73;2;
75;78;6;
76;72;2;
76;74;2;
76;75;3;
77;33;4;
77;76;4;
77;78;6;
77;81;6;
78;77;;
79;76;4;
79;78;6;
79;81;6;
80;31;5;
80;32;5;
81;31;5;
81;81;6;
82;32;5;
83;73;2;
83;76;4;
83;78;6;
83;81;6;
84;81;6;
84;82;;
85;83;;
86;84;;
90;54;3;
90;94;4;
91;91;;
91;92;2;
91;93;2;
92;58;6;
92;59;2;
92;92;2;
92;94;4;
93;94;4;
94;95;;
95;96;2;
96;96;2;
97;94;4;
97;97;;
98;98;;

