﻿Correspondència amb CCAE-93 REV.1 (ca). Seccions
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=1&id=ccae-2009-ca&v4=76&v5=319
CCAE-2009 (ca);CCAE-93 REV.1 (ca);Particions;
A;A;4;
A;B;;
B;C;3;
C;A;4;
C;C;3;
C;D;6;
C;G;4;
C;K;9;
D;D;6;
D;E;2;
E;D;6;
E;E;2;
E;O;7;
F;D;6;
F;F;;
F;K;9;
G;G;4;
H;C;3;
H;G;4;
H;I;4;
I;H;;
J;D;6;
J;I;4;
J;K;9;
J;O;7;
K;J;;
K;K;9;
L;K;9;
M;K;9;
M;N;2;
M;O;7;
N;A;4;
N;I;4;
N;K;9;
N;O;7;
O;L;2;
P;I;4;
P;K;9;
P;M;;
P;O;7;
Q;N;2;
R;L;2;
R;O;7;
S;A;4;
S;D;6;
S;G;4;
S;K;9;
S;O;7;
T;P;;
U;Q;;

