﻿Propuesta de hashtags cortos
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=35&v0=2&id=cno-2011-es&lang=es
Nivel;Código;Descripción;
Grandes grupos;0;Ocupaciones militares;
Grupos principales;Q;Ocupaciones militares;
Subgrupos principales;00;Ocupaciones militares;
Grandes grupos;1;Directores y gerentes;
Grupos principales;A;Directores y gerentes;
Subgrupos principales;11;Directivos Administración Pública y empresas;
Subgrupos principales;12;Directores departamentos administrativos y comerciales;
Subgrupos principales;13;Directores producción y operaciones;
Subgrupos principales;14;Directores y gerentes empresas hostelería y comercio;
Subgrupos principales;15;Directores y gerentes otras empresas servicios ncop;
Grandes grupos;2;Profesionales científicos e intelectuales;
Grupos principales;B;Profesionales científicos, salud y enseñanza;
Subgrupos principales;21;Profesionales de la salud;
Subgrupos principales;22;Profesionales enseñanza primaria, secundaria y superior;
Subgrupos principales;23;Otros profesionales enseñanza;
Grupos principales;C;Otros profesionales científicos e intelectuales;
Subgrupos principales;24;Profesionales ciencias físicas, químicas e ingenierías;
Subgrupos principales;25;Profesionales derecho;
Subgrupos principales;26;Especialistas administración y comercialización;
Subgrupos principales;27;Profesionales tecnologías de la información;
Subgrupos principales;28;Profesionales ciencias sociales;
Subgrupos principales;29;Profesionales cultura y espectáculo;
Grandes grupos;3;"Técnicos; profesionales de apoyo";
Grupos principales;D;"Técnicos; profesionales de apoyo";
Subgrupos principales;31;Técnicos ciencias e ingenierías;
Subgrupos principales;32;Supervisores minas, industrias y construcción;
Subgrupos principales;33;Técnicos sanitarios y prof. terapias alternativas;
Subgrupos principales;34;Profesionales de apoyo finanzas y matemáticas;
Subgrupos principales;35;Representantes, agentes comerciales y afines;
Subgrupos principales;36;"Prof. gestión administrativa; fuerzas y cuerpos seguridad";
Subgrupos principales;37;Prof. apoyo servicios jurídicos, sociales y afines;
Subgrupos principales;38;Técnicos tecnologías información y comunicación (TIC);
Grandes grupos;4;Empleados oficina contables y administrativos;
Grupos principales;E;Empleados oficina que no atienden al público;
Subgrupos principales;41;Empleados servicios contables, financieros y transporte;
Subgrupos principales;42;Empleados bibliotecas, correos y afines;
Subgrupos principales;43;Otros administrativos sin atención al público;
Grupos principales;F;Empleados oficina que atienden al público;
Subgrupos principales;44;Empleados agencias viajes, recepcionistas y afines;
Subgrupos principales;45;Administrativos con atención al público ncop;
Grandes grupos;5;Trabajadores restauración, personales y vendedores;
Grupos principales;G;Trabajadores servicios restauración y comercio;
Subgrupos principales;50;Camareros y cocineros propietarios;
Subgrupos principales;51;Trabajadores asalariados servicios restauración;
Subgrupos principales;52;Dependientes tiendas y almacenes;
Subgrupos principales;53;Comerciantes propietarios tiendas;
Subgrupos principales;54;Vendedores (excepto tiendas y almacenes);
Subgrupos principales;55;Cajeros y taquilleros (excepto bancos);
Grupos principales;H;Trabajadores servicios salud y cuidado de personas;
Subgrupos principales;56;Trabajadores cuidado de personas en servicios salud;
Subgrupos principales;57;Otros trabajadores cuidado de personas;
Subgrupos principales;58;Trabajadores servicios personales;
Grupos principales;I;Trabajadores servicios de protección y seguridad;
Subgrupos principales;59;Trabajadores servicios de protección y seguridad;
Grandes grupos;6;Trabajadores sector agrícola, ganadero y pesquero;
Grupos principales;J;Trabajadores sector agrícola, ganadero y pesquero;
Subgrupos principales;61;Trabajadores act. agrícolas;
Subgrupos principales;62;Trabajadores act. ganaderas (avícolas y sim.);
Subgrupos principales;63;Trabajadores act. agropecuarias mixtas;
Subgrupos principales;64;Trabajadores act. forestales, pesqueras y cinegéticas;
Grandes grupos;7;Artesanos, trabajadores industrias y construcción;
Grupos principales;K;Trabajadores construcción, exc. operadores máquinas;
Subgrupos principales;71;Trabajadores obras estructurales construcción y afines;
Subgrupos principales;72;Trabajadores acabado construcciones e instalaciones;
Grupos principales;L;Trabajadores industrias manufactureras, exc. operadores;
Subgrupos principales;73;Soldadores, montadores estructuras metálicas y afines;
Subgrupos principales;74;Mecánicos ajustadores maquinaria;
Subgrupos principales;75;Especializados en electricidad y electrotecnología;
Subgrupos principales;76;Mecánicos precisión metales, ceramistas y artesanos;
Subgrupos principales;77;Trabajadores industria alimentación, bebidas y tabaco;
Subgrupos principales;78;Trabajadores madera, textil, confección, piel y calzado;
Grandes grupos;8;Operadores instalaciones y maquinaria, montadores;
Grupos principales;M;Operadores instalaciones y maquinaria fijas, montadores;
Subgrupos principales;81;Operadores instalaciones y maquinaria fijas;
Subgrupos principales;82;Montadores y ensambladores en fábricas;
Grupos principales;N;Conductores y operadores maquinaria móvil;
Subgrupos principales;83;Maquinistas locomotoras, operadores maquinaria y marineros;
Subgrupos principales;84;Conductores vehículos, transporte urbano o carretera;
Grandes grupos;9;Ocupaciones elementales;
Grupos principales;O;Trabajadores no cualificados servicio (exc. transporte);
Subgrupos principales;91;Empleados domésticos;
Subgrupos principales;92;Otro personal de limpieza;
Subgrupos principales;93;Ayudantes preparación alimentos;
Subgrupos principales;94;Recogedores residuos, vendedores callejeros y afines;
Grupos principales;P;Peones agrarios, construcción, industrias y transporte;
Subgrupos principales;95;Peones agrarios, forestales y de la pesca;
Subgrupos principales;96;Peones construcción y minería;
Subgrupos principales;97;Peones industrias manufactureras;
Subgrupos principales;98;Peones transporte, descargadores y reponedores;

