﻿Correspondència amb CNAE-74 (es). 3 dígits
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=1&id=cnae-93-es&v4=3&v5=3
CNAE-93 (es);CNAE-74 (es);Particions;
011;011;;
011;012;;
011;013;;
011;014;;
011;015;;
011;016;;
011;019;2;
012;021;;
012;022;;
012;023;;
012;024;;
012;029;;
014;019;2;
014;030;;
014;431;4;
015;040;;
020;051;;
020;052;;
050;061;;
050;062;;
101;111;;
101;112;;
102;113;;
103;239;4;
111;122;;
111;123;;
111;124;;
112;121;;
120;140;2;
131;211;;
132;212;;
141;231;2;
141;239;4;
142;231;2;
143;232;;
143;234;;
143;239;4;
144;233;;
144;423;6;
145;239;4;
151;413;2;
151;441;3;
152;416;;
152;422;2;
153;415;;
153;423;6;
153;425;3;
154;411;;
154;412;2;
154;413;2;
154;431;4;
155;414;;
155;423;6;
156;412;2;
156;417;;
156;418;2;
156;423;6;
157;422;2;
158;418;2;
158;419;;
158;420;;
158;421;;
158;423;6;
158;425;3;
158;426;2;
159;424;;
159;425;3;
159;426;2;
159;427;;
159;428;;
160;429;;
171;431;4;
171;432;2;
171;433;2;
171;434;2;
171;439;3;
172;431;4;
172;432;2;
172;433;2;
172;434;2;
172;437;4;
172;439;3;
173;436;;
174;435;4;
174;437;4;
174;453;7;
174;455;3;
175;437;4;
175;439;3;
175;455;3;
176;435;4;
177;435;4;
181;453;7;
182;435;4;
182;442;4;
182;453;7;
182;454;;
182;456;2;
183;441;3;
183;456;2;
191;441;3;
192;442;4;
193;451;;
193;452;2;
193;465;3;
193;481;6;
193;482;8;
201;461;;
201;462;2;
201;465;3;
202;462;2;
203;463;;
204;464;;
205;465;3;
205;466;;
205;467;2;
205;468;2;
211;471;;
211;472;;
211;473;4;
212;255;4;
212;473;4;
212;474;2;
221;355;4;
221;475;;
222;473;4;
222;474;2;
223;355;4;
231;114;;
232;130;;
233;140;2;
241;251;5;
241;252;2;
241;253;5;
242;252;2;
243;253;5;
244;251;5;
244;254;2;
245;253;5;
245;255;4;
246;253;5;
246;254;2;
246;255;4;
246;482;8;
247;251;5;
251;453;7;
251;481;6;
252;453;7;
252;482;8;
261;246;;
262;247;3;
263;241;2;
263;247;3;
264;241;2;
264;247;3;
265;242;;
266;243;;
267;244;;
268;245;;
268;249;;
268;251;5;
271;221;2;
272;222;;
272;311;2;
273;221;2;
273;223;;
273;314;3;
274;224;;
274;251;5;
275;311;2;
281;314;3;
282;315;3;
282;316;11;
283;315;3;
284;312;;
285;313;;
285;319;2;
286;316;11;
286;322;2;
287;316;11;
287;371;3;
291;316;11;
291;326;;
291;329;5;
291;371;3;
291;381;2;
292;315;3;
292;324;2;
292;325;3;
292;329;5;
292;342;4;
293;319;2;
293;321;;
293;389;3;
294;322;2;
294;325;3;
295;316;11;
295;323;;
295;324;2;
295;325;3;
295;329;5;
296;253;5;
296;316;11;
296;329;5;
297;316;11;
297;345;;
300;330;2;
300;393;3;
311;342;4;
312;342;4;
312;346;3;
313;341;;
314;343;;
315;316;11;
315;346;3;
315;473;4;
316;342;4;
316;346;3;
316;347;;
321;354;;
322;351;2;
323;353;2;
323;355;4;
331;316;11;
331;352;2;
331;392;;
331;393;3;
331;452;2;
331;482;8;
332;344;;
332;351;2;
332;352;2;
332;391;;
333;353;2;
334;393;3;
335;399;;
341;361;;
342;316;11;
342;362;;
343;363;;
351;314;3;
351;371;3;
351;372;;
351;481;6;
352;381;2;
353;382;;
354;383;;
355;389;3;
361;316;11;
361;455;3;
361;468;2;
361;482;8;
362;491;2;
363;492;;
363;679;4;
364;442;4;
364;481;6;
364;482;8;
364;494;3;
365;481;6;
365;482;8;
365;494;3;
366;255;4;
366;329;5;
366;389;3;
366;437;4;
366;442;4;
366;453;7;
366;467;2;
366;482;8;
366;491;2;
366;494;3;
366;495;;
372;481;6;
401;151;;
402;152;;
403;153;;
403;423;6;
410;160;;
451;501;;
451;502;3;
451;503;5;
451;504;4;
452;502;3;
452;503;5;
452;504;4;
453;503;5;
453;504;4;
454;503;5;
454;504;4;
455;502;3;
455;503;5;
501;614;6;
501;634;4;
501;645;5;
502;672;3;
502;751;2;
503;614;6;
503;634;4;
503;645;5;
504;614;6;
504;634;4;
504;645;5;
504;672;3;
505;646;;
511;631;;
511;632;;
511;633;;
511;634;4;
