﻿Classes
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=6&id=coicop-2006-ca&v2=3
Codi;Descripció;
0111;Pa i cereals;
0112;Carn;
0113;Peix;
0114;Llet, formatges i ous;
0115;Olis i greixos;
0116;Fruites;
0117;Hortalisses, patates i altres tubercles;
0118;Sucre, confitura, mel, xocolata, confiteria i gelats;
0119;Productes alimentaris no classificats en altres apartats (ncaa);
0121;Cafè, te i cacau;
0122;Aigües minerals, begudes gasoses i sucs;
0131;Gran compra;
0141;Despeses no desglossables en aliments i begudes no alcohòliques;
0211;Espirituoses i licors;
0212;Vins;
0213;Cervesa;
0221;Tabac;
0231;Narcòtics;
0241;Despeses no desglossables en begudes alcohòliques, tabac i narcòtics;
0311;Teles;
0312;Peces de vestir;
0313;Altres articles i accessoris de vestir;
0314;Reparació, neteja i lloguer de peces de vestir;
0321;Sabates i altres tipus de calçat;
0322;Reparació i lloguer de calçat;
0331;Despeses no desglossables en articles de vestir i calçat;
0411;Lloguers reals (habitatge principal);
0412;Lloguers reals (habitatge secundari);
0413;Altres lloguers reals;
0421;Lloguers imputats a l'habitatge en propietat;
0422;Altres lloguers imputats;
0431;Materials per al manteniment i les reparacions corrents de l'habitatge quan la reparació la realitza la mateixa llar;
0432;Serveis per al manteniment i les reparacions corrents de l'habitatge;
0433;Materials per a la inversió (grans reformes de l'habitatge);
0434;Serveis per a la inversió (grans reformes de l'habitatge);
0441;Distribució d'aigua;
0442;Serveis de recollida d'escombraries;
0443;Serveis de clavegueram;
0444;Altres serveis relacionats amb l'habitatge ncaa;
0451;Electricitat;
0452;Gas;
0453;Combustibles líquids;
0454;Combustibles sòlids;
0455;Calefacció i aigua calenta central, vapor i gel;
0461;Despeses no desglossables en habitatge, aigua, electricitat, gas i altres tipus de combustibles;
0511;Mobles i articles de mobiliari;
0512;Catifes i altres revestiments del terra;
0513;Reparació de mobles, catifes i revestiments del terra i articles de mobiliari;
0521;Articles tèxtils per a la llar i les seves reparacions;
0531;Electrodomèstics grans, elèctrics o no;
0532;Aparells electrodomèstics petits;
0533;Reparacions i accessoris de tots els aparells electrodomèstics;
0541;Cristalleria, vaixella, coberteria i estris per a la llar, i les seves reparacions;
0551;Eines grans elèctriques i les seves reparacions;
0552;Eines petites i accessoris diversos, i les seves reparacions;
0561;Béns no durables per a la llar;
0562;Serveis domèstics i altres serveis per a l'habitatge;
0571;Despeses no desglossables en mobiliari, equipament de la llar i despeses corrents de conservació de l'habitatge;
0611;Productes, aparells i equips mèdics;
0621;Serveis mèdics;
0622;Serveis d'odontòlegs;
0623;Serveis paramèdics extrahospitalaris;
0631;Serveis hospitalaris;
0641;Despeses no desglossables en salut;
0711;Compres d'automòbils;
0712;Compres de motocicletes;
0713;Compres de bicicletes;
0721;Compres de peces i accessoris de vehicles personals per a reparacions realitzades pels membres de la llar;
0722;Carburants i lubrificants;
0723;Manteniment i reparacions de vehicles;
0724;Altres serveis relacionats amb els vehicles personals;
0731;Transport per ferrocarril (tren, metro, tramvia, etc., urbà i interurbà i de llarga distància);
0732;Transport per carretera (local i de llarga distància);
0733;Transport aeri;
0734;Transport marítim i per vies de navegació interiors;
0735;Abonament transport;
0736;Altres serveis de transport;
0741;Despeses no desglossables en transport;
0811;Serveis postals;
0821;Equips de telèfon i fax;
0831;Serveis de telèfon, telègraf i fax;
0841;Despeses no desglossables en comunicacions;
0911;Aparells receptors, d'enregistrament i reproducció de so i imatge;
0912;"Equips fotogràfics i cinematogràfics; instruments òptics";
0913;Equips i accessoris per al tractament de la informació;
0914;Suport per a l'enregistrament de so, imatge i dades;
0915;Reparació d'equips i accessoris audiovisuals, fotogràfics i per al tractament de la informació;
0921;Altres béns durables importants per a l'esbarjo i la cultura a l'aire lliure;
0922;Instruments musicals i altres béns durables importants per a l'esbarjo i la cultura en espais coberts;
0923;Manteniment i reparació d'altres béns durables importants per a l'esbarjo i la cultura;
0931;"Jocs, joguines i hobbies; petits instruments musicals";
0932;Equips per a l'esport, acampada i entreteniment a l'aire lliure;
0933;Jardineria i flors;
0934;Animals domèstics;
0941;Serveis recreatius i esportius;
0942;Serveis culturals;
0943;Jocs d'atzar;
0951;Llibres;
0952;Premsa;
0953;Impresos diversos;
0954;Material de papereria, dibuix i pintura;
0961;Vacances amb totes les despeses incloses;
0971;Despeses no desglossables en esbarjo, espectacles i cultura;
1011;Educació infantil;
1012;Educació primària;
1021;Educació secundària obligatòria;
1022;Batxillerat;
1031;Formació professional i ensenyaments de règim especial de grau mig;
1041;Educació superior;
1051;Ensenyament no definit pel seu grau;
1061;Despeses no desglossables en ensenyament;
1111;Restaurants i cafès;
1112;Cantines i menjadors;
1121;Serveis d'allotjament;
1131;Despeses no desglossables en hotels, cafès i restaurants;
1200;Despeses no desglossables en general;
1211;Perruqueria i estètica personal;
1212;Aparells, articles i productes per als serveis personals;
1213;Altres serveis personals;
1221;Joieria, bijuteria i rellotgeria;
1222;Altres efectes personals ncaa;
1231;Serveis de protecció social;
1242;Assegurances relacionades amb l'habitatge;
1243;Assegurances relacionades amb la sanitat. Assegurances de malaltia i accidents;
1244;Assegurances relacionades amb el transport;
1245;Altres assegurances;
1246;Assegurances d'enterrament;
1251;Serveis financers ncaa;
1261;Altres serveis ncaa;
1271;Diners de butxaca a menors residents a la llar;
1281;Remeses a membres de la llar no residents a l'habitatge;
1291;Despeses no desglossables en altres béns i serveis;

