﻿Correspondencia con NACE-REV.1 (ca). 4 dígitos
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=1&id=ciiu-rev3-ca&v4=14&v5=156&lang=es
CIIU-REV.3 (ca);NACE-REV.1 (ca);
0111;0111;
0112;0112;
0113;0113;
0121;0121;
0121;0122;
0122;0123;
0122;0124;
0122;0125;
0130;0130;
0140;0141;
0140;0142;
0150;0150;
0200;0201;
0200;0202;
0500;0501;
0500;0502;
1010;1010;
1020;1020;
1030;1030;
1110;1110;
1120;1120;
1200;1200;
1310;1310;
1320;1320;
1410;1411;
1410;1412;
1410;1413;
1410;1421;
1410;1422;
1421;1430;
1422;1440;
1429;1450;
1511;1511;
1511;1512;
1511;1513;
1512;1520;
1513;1531;
1513;1532;
1513;1533;
1514;1541;
1514;1542;
1514;1543;
1520;1551;
1520;1552;
1531;1561;
1532;1562;
1533;1571;
1533;1572;
1541;1581;
1541;1582;
1542;1583;
1543;1584;
1544;1585;
1549;1586;
1549;1587;
1549;1588;
1549;1589;
1551;1591;
1551;1592;
1552;1593;
1552;1594;
1552;1595;
1553;1596;
1553;1597;
1554;1598;
1600;1600;
1711;1711;
1711;1712;
1711;1713;
1711;1714;
1711;1715;
1711;1716;
1711;1717;
1711;1721;
1711;1722;
1711;1723;
1711;1724;
1711;1725;
1712;1730;
1721;1740;
1722;1751;
1723;1752;
1729;1753;
1729;1754;
1730;1760;
1730;1771;
1730;1772;
1810;1810;
1810;1821;
1810;1822;
1810;1823;
1810;1824;
1820;1830;
1911;1910;
1912;1920;
1920;1930;
2010;2010;
2021;2020;
2022;2030;
2023;2040;
2029;2051;
2029;2052;
2101;2111;
2101;2112;
2102;2121;
2109;2122;
2109;2123;
2109;2124;
2109;2125;
2211;2211;
2212;2212;
2212;2213;
2213;2214;
2219;2215;
2221;2221;
2221;2222;
2222;2223;
2222;2224;
2222;2225;
2230;2231;
2230;2232;
2230;2233;
2310;2310;
2320;2320;
2330;2330;
2411;2411;
2411;2412;
2411;2413;
2411;2414;
2412;2415;
2413;2416;
2413;2417;
2421;2420;
2422;2430;
2423;2441;
2423;2442;
2424;2451;
2424;2452;
2429;2461;
2429;2462;
2429;2463;
2429;2464;
