﻿Correspondència amb CIIU-REV.2 (ca). 3 dígits
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=1&id=ciiu-rev3-ca&v4=49&v5=223
CIIU-REV.3 (ca);CIIU-REV.2 (ca);
011;111;
011;121;
012;111;
012;112;
012;130;
013;111;
014;111;
014;112;
014;321;
015;113;
015;130;
020;111;
020;121;
020;122;
050;130;
101;210;
101;220;
101;354;
102;210;
102;354;
103;290;
103;369;
111;220;
112;500;
120;230;
131;230;
132;230;
141;290;
142;290;
151;311;
151;312;
152;311;
153;311;
153;312;
154;311;
154;312;
155;313;
160;314;
171;321;
172;321;
173;321;
181;322;
182;321;
182;322;
182;323;
191;323;
192;324;
192;331;
192;341;
192;355;
192;356;
201;331;
202;331;
202;332;
202;341;
210;341;
210;342;
210;390;
221;342;
221;383;
222;342;
222;383;
223;941;
231;354;
232;353;
232;354;
233;351;
241;351;
242;312;
242;351;
242;352;
242;385;
242;390;
243;321;
243;351;
251;351;
251;355;
252;321;
252;351;
252;356;
261;321;
261;362;
261;369;
269;341;
269;354;
269;361;
269;369;
271;371;
271;381;
272;369;
272;372;
272;381;
273;371;
273;372;
281;381;
289;371;
289;372;
289;381;
289;382;
289;390;
291;381;
291;382;
291;384;
292;332;
292;352;
292;381;
292;382;
292;383;
292;385;
292;390;
293;381;
293;382;
293;383;
300;382;
300;385;
311;383;
312;383;
313;383;
314;383;
315;381;
315;383;
319;362;
319;369;
319;381;
319;382;
319;383;
319;384;
319;385;
321;383;
322;383;
323;383;
331;381;
331;383;
331;385;
331;933;
332;385;
333;385;
333;390;
341;384;
342;382;
342;384;
343;384;
351;355;
351;381;
351;382;
351;384;
352;384;
353;384;
359;382;
359;384;
359;390;
361;332;
361;356;
361;381;
369;321;
369;323;
369;352;
369;381;
369;382;
369;384;
369;390;
371;610;
372;321;
372;355;
372;610;
401;410;
402;410;
403;410;
410;420;
451;500;
452;500;
452;831;
453;500;
453;951;
454;500;
455;500;
501;610;
501;620;
502;711;
502;951;
503;610;
503;620;
504;610;
504;620;
504;951;
505;620;
511;610;
512;610;
513;610;
514;610;
515;610;
519;610;
521;620;
522;620;
523;620;
524;620;
525;620;
526;951;
526;952;
551;632;
551;711;
552;631;
552;711;
601;711;
602;711;
603;711;
611;712;
612;712;
621;713;
622;713;
630;711;
630;712;
630;713;
630;719;
630;959;
641;711;
641;713;
641;719;
641;720;
642;713;
642;720;
642;941;
651;810;
659;810;
660;820;
671;810;
672;820;
701;831;
702;831;
711;711;
711;712;
711;713;
711;949;
712;833;
713;620;
713;833;
713;941;
713;949;
721;832;
722;832;
723;832;
724;832;
725;382;
725;951;
729;832;
731;832;
731;932;
732;932;
741;112;
741;832;
742;832;
743;832;
749;720;
749;832;
749;920;
749;941;
749;959;
751;910;
752;910;
753;910;
801;931;
802;931;
803;931;
809;931;
809;959;
851;933;
852;933;
853;931;
853;934;
900;920;
911;935;
912;935;
919;939;
921;931;
921;941;
921;949;
922;832;
923;942;
924;941;
924;949;
930;952;
930;959;
950;953;
990;960;

