﻿Classes
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=1&id=ciiu-rev3-fr&v2=4&lang=en
Code;Description;
0111;Culture de céréales et autres cultures n.c.a.;
0112;"Culture de légumes; horticulture; pépinières";
0113;Culture de fruits, de fruits à coque, de plantes pour boissons et pour épices;
0121;"Élevage de bovins, d'ovins, de caprins, d'équidés; production de lait à la ferme";
0122;"Élevage d'animaux divers; production de produits animaux divers n.c.a.";
0130;Culture et élevage d'animaux associés;
0140;Activités annexes à la culture et à l'élevage, sauf activités vétérinaires;
0150;Chasse, piégeage, repeuplement en gibier et activités annexes;
0200;Sylviculture, exploitation forestière et activités annexes;
0500;Pêche, pisciculture, aquaculture et activités annexes;
1010;Extraction et agglomération de la houille;
1020;Extraction et agglomération du lignite;
1030;Extraction et agglomération de la tourbe;
1110;Extraction de pétrole brut et de gaz naturel;
1120;Activités annexes a l'extraction de pétrole et de gaz, sauf prospection;
1200;Extraction de minerais d'uranium et de thorium;
1310;Extraction de minerais de fer;
1320;Extraction de minerais de métaux non ferreux autres que l'uranium et le thorium;
1410;Extraction de pierres, de sables et d'argiles;
1421;Extraction de minéraux pour l'industrie chimique et d'engrais naturels;
1422;Extraction de sel;
1429;Autres activités extractives n.c.a.;
1511;Production, transformation et conservation de viande et de produits à base de viande;
1512;Transformation et conservation de poisson et de produits à base de poisson;
1513;Transformation et conservation de fruits et légumes;
1514;Fabrication d'huiles et graisses végétales et animales;
1520;Fabrication de produits laitiers;
1531;Travail des grains;
1532;Fabrication de produits amylacés;
1533;Fabrication d'aliments pour animaux;
1541;Boulangerie, pâtisserie, biscuiterie;
1542;Fabrication de sucre;
1543;Fabrication de cacao, chocolat et confiserie;
1544;Fabrication de pâtes alimentaires, de couscous et de produits farineux similaires;
1549;Fabrication de produits alimentaires n.c.a.;
1551;"Distillation, rectification et mélange de spiritueux; fabrication d'alcool éthylique à partir de produits de fermentation";
1552;Fabrication de vin et de cidre;
1553;"Fabrication de boissons alcoolisées à base de malt; production de malt";
1554;"Fabrication de boissons non alcoolisées; production d'eaux minérales";
1600;Fabrication de produits à base de tabac;
1711;"Préparation et filature des fibres textiles; tissage des textiles";
1712;Achèvement des textiles;
1721;Fabrication d'articles confectionnés en textile, sauf habillement;
1722;Fabrication de tapis et carpettes;
1723;Fabrication de cordes, câbles, ficelles et filets;
1729;Fabrication d'articles textiles n.c.a.;
1730;Fabrication d'étoffes et d'articles de bonneterie;
1810;Fabrication d'articles d'habillement autres qu'en fourrure;
1820;"Préparation et teinture des fourrures; confection d'articles en fourrure";
1911;Apprêt et tannage des cuirs;
1912;Fabrication d'articles de voyage et de maroquinerie, d'articles de sellerie et de bourrellerie;
1920;Fabrication de chaussures;
2010;Sciage et rabotage du bois;
2021;Fabrication de feuilles de placage, de contreplaqués et de panneaux;
2022;Fabrication d'ouvrages de charpenterie et de menuiserie de bâtiment;
2023;Fabrication d'emballages en bois;
2029;"Fabrication d'autres ouvrages en bois; fabrication d'ouvrages en liège, vannerie et sparterie";
2101;Fabrication de pâte à papier, de paier et de carton;
2102;Fabrication de papier et carton ondulé et d'emballages en papier et carton;
2109;Fabrication d'autres articles en papier et carton;
2211;Édition de livres, brochures, oeuvres musicales et autres publications;
2212;Édition de journaux et périodiques;
2213;Édition de supports enregistrés;
2219;Autres activités d'édition;
2221;Imprimerie;
2222;Activités annexes à l'imprimerie;
2230;Reproduction de supports enregistrés;
2310;Cokéfaction;
2320;Fabrication de produits pétroliers raffinés;
2330;Traitement de combustibles nucléaires;
2411;Fabrication de produits chimiques de base autres que les engrais et les produits azotés;
2412;Fabrication d'engrais et de produits azotés;
2413;Fabrication de matières plastiques et de caoutchouc synthétique sous formes primaires;
2421;Fabrication de pesticides et d'autres produits agrochimiques;
2422;Fabrication de peintures, vernis et produits similaires, d'encres d'imprimerie et de mastics;
2423;Fabrication de produits pharmaceutiques, de produits chimiques à usage médicinal et de produits d'herboristerie;
2424;Fabrication de savons et détergents, de produits d'entretien, de parfums et de produits pour la toilette;
2429;Fabrication d'autres produits chimiques n.c.a.;
2430;Fabrication de fibres synthétiques ou artificielles;
2511;"Fabrication de pneumatiques et de cambres à air; rechapage et resculptage de pneumatiques";
2519;Fabrication d'autres articles en caoutchouc;
2520;Fabrication d'articles en matières plastiques;
2610;Fabrication de verre et d'articles en verre;
2691;Fabrication de produits céramiques non réfractaires autres que pour la construction;
2692;Fabrication de produits réfractaires en céramiques;
2693;Fabrication de matériaux de construction non réfractaires en céramique;
2694;Fabrication de ciment, chaux et plâtre;
