﻿Categories
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=cine-2011-a-ca&lang=en&tc=5&v0=4&v2=2
Code;Description;
01;Mai no va cursar un programa educatiu;
02;Educació de la primera infància de forma parcial;
03;Educació primària de forma parcial (sense conclusió del nivell);
10;Educació primària;
24;Primera etapa d'educació secundària, orientació general;
25;Primera etapa d'educació secundària, orientació professional;
34;Segona etapa d'educació secundària, orientació general;
35;Segona etapa d'educació secundària, orientació professional;
44;Educació postsecundària no superior, orientació general;
45;Educació postsecundària no superior, orientació professional;
54;Educació superior de cicle curt, orientació general;
55;Educació superior de cicle curt, orientació professional;
56;Educació superior de cicle curt, orientació no especificada;
64;Grau en educació superior o nivell equivalent, orientació acadèmica;
65;Grau en educació superior o nivell equivalent, orientació professional;
66;Grau en educació superior o nivell equivalent, orientació no especificada;
74;Màster, especialització o nivell equivalent, orientació acadèmica;
75;Màster, especialització o nivell equivalent, orientació professional;
76;Màster, especialització o nivell equivalent, orientació no especificada;
84;Doctorat o nivell equivalent, orientació acadèmica;
85;Doctorat o nivell equivalent, orientació professional;
86;Doctorat o nivell equivalent, orientació no especificada;
99;No classificat en un altre apartat;

