﻿Correspondència amb CNAE-74 (ca). 2 dígits
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=1&id=ccae-93-ca&v4=2&v5=6
CCAE-93 (ca);CNAE-74 (ca);Particions;
01;01;;
01;02;;
01;03;;
01;04;;
01;43;5;
02;05;;
05;06;;
10;11;2;
10;23;2;
11;12;;
12;14;2;
13;21;;
14;23;2;
14;42;4;
15;41;;
15;42;4;
15;43;5;
15;44;4;
16;42;4;
17;43;5;
17;45;7;
18;43;5;
18;44;4;
18;45;7;
19;44;4;
19;45;7;
19;46;3;
19;48;7;
20;46;3;
21;25;6;
21;47;3;
22;35;4;
22;47;3;
23;11;2;
23;13;;
23;14;2;
24;25;6;
24;48;7;
25;45;7;
25;48;7;
26;24;;
26;25;6;
27;22;;
27;25;6;
27;31;8;
28;31;8;
28;32;3;
28;37;3;
29;25;6;
29;31;8;
29;32;3;
29;34;3;
29;37;3;
29;38;3;
30;33;2;
30;39;2;
31;31;8;
31;34;3;
31;47;3;
32;35;4;
33;31;8;
33;34;3;
33;35;4;
33;39;2;
33;45;7;
33;48;7;
34;31;8;
34;36;;
35;31;8;
35;37;3;
35;38;3;
35;48;7;
36;25;6;
36;31;8;
36;32;3;
36;38;3;
36;43;5;
36;44;4;
36;45;7;
36;46;3;
36;48;7;
36;49;2;
36;67;5;
37;48;7;
40;15;;
40;42;4;
41;16;;
45;50;;
50;61;2;
50;63;2;
50;64;2;
50;67;5;
50;75;3;
51;61;2;
51;62;;
51;63;2;
52;64;2;
52;67;5;
55;65;2;
55;66;;
60;71;2;
60;72;2;
60;75;3;
61;73;;
62;74;;
63;71;2;
63;75;3;
63;95;3;
63;97;4;
64;72;2;
64;76;;
65;81;2;
66;82;;
67;81;2;
67;83;2;
70;83;2;
70;86;;
71;85;;
71;96;4;
72;33;2;
72;67;5;
72;84;3;
73;91;4;
73;93;2;
74;45;7;
74;49;2;
74;84;3;
74;92;4;
74;96;4;
74;97;4;
74;98;2;
75;91;4;
75;92;4;
80;91;4;
80;93;2;
85;91;4;
85;94;2;
85;95;3;
90;92;4;
91;95;3;
91;96;4;
92;35;4;
92;65;2;
92;67;5;
92;84;3;
92;96;4;
92;97;4;
93;92;4;
93;94;2;
93;97;4;
95;98;2;
99;99;;

