﻿Short tags proposal
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=cuci-rev4-ca&lang=en&tc=35&v0=3
Level;Code;Description;
Sections;0;Productes alimentaris i animals vius;
Divisions;00;Animals vius;
Groups;001;Animals vius;
Divisions;01;Carn i les preparacions;
Groups;011;Carn de boví fresca, refrigerada o congelada;
Groups;012;Altres carns fresques, refrigerades o congelades;
Groups;016;Carn salada, assecada o fumada i farines de carn;
Groups;017;Carn i despulles de carn, preparades o en conserva;
Divisions;02;Productes lactis i ous d'aviram;
Groups;022;Llet i productes lactis (excepte mantega i formatge);
Groups;023;Mantega i altres greixos i olis derivats de la llet;
Groups;024;Formatges i mató;
Groups;025;"Ous, rovells d'ou frescos i deshidratats; albúmina d'ou";
Divisions;03;Peixos, crustacis i mol·luscs, i les preparacions;
Groups;034;Peix fresc, refrigerat o congelat;
Groups;035;Peix assecat, salat o en salmorra i fumat;
Groups;036;Crustacis, mol·luscs i invertebrats aquàtics;
Groups;037;Peix, crustacis i mol·luscs, preparats o en conserva;
Divisions;04;Cereals i les preparacions;
Groups;041;Blat (inclosa l'espelta) i mestall, sense moldre;
Groups;042;Arròs;
Groups;043;Ordi sense moldre;
Groups;044;Blat de moro (excepte el dolç) sense moldre;
Groups;045;Altres cereals sense moldre;
Groups;046;Sèmola i farina de blat i farina de mestall;
Groups;047;Altres sèmoles i farines de cereals;
Groups;048;Preparacions de cereals, de farina, fruites o llegums;
Divisions;05;Llegums i fruites;
Groups;054;Llegums frescos, refrigerats i sim., arrels i sim. ncaa;
Groups;056;Preparacions o conserves de llegums i arrels ncaa;
Groups;057;Fruites i fruita seca (excepte l'oleaginosa);
Groups;058;Preparacions i conserves de fruites (excepte sucs);
Groups;059;Sucs de fruites o llegums, sense fermentar ni alcohol;
Divisions;06;Sucre i preparacions de sucre i de mel;
Groups;061;Sucre, melassa i mel;
Groups;062;Articles de confiteria preparats amb sucre;
Divisions;07;Cafè, te, cacau i espècies, amb les preparacions;
Groups;071;Cafè i succedanis del cafè;
Groups;072;Cacau;
Groups;073;Xocolata i altres preparacions que continguin cacau;
Groups;074;Te i mate;
Groups;075;Espècies;
Divisions;08;Pinso per a animals (excepte cereals sense moldre);
Groups;081;Pinso per a animals (excepte cereals sense moldre);
Divisions;09;Productes i preparacions comestibles diversos;
Groups;091;Margarina i sagí de pastisseria;
Groups;098;Productes i preparacions comestibles ncaa;
Sections;1;Begudes i tabac;
Divisions;11;Begudes;
Groups;111;Begudes no alcohòliques ncaa;
Groups;112;Begudes alcohòliques;
Divisions;12;Tabac i els productes;
Groups;121;"Tabac sense elaborar; residus de tabac";
Groups;122;Tabac manufacturat (contingui o no succedanis);
Sections;2;Matèries en brut no comestibles (exc. combustibles);
Divisions;21;Cuirs, pells i pells fines, sense adobar;
Groups;211;Cuirs i pells (excepte pells fines), sense adobar;
Groups;212;Pells fines sense adobar (exc. pells del grup 211);
Divisions;22;Llavors i fruits oleaginosos;
Groups;222;Llavors i fruits oleaginosos per a olis suaus;
Groups;223;Llavors i fruits oleaginosos per a altres olis;
Divisions;23;Cautxú en brut (inclosos el sintètic i el regenerat);
Groups;231;Cautxú natural, balata i gomes similars (inclòs làtex);
Groups;232;"Cautxú sintètic i regenerat; residus cautxú no endurit";
Divisions;24;Suro i fusta;
Groups;244;Suro natural, suro en brut i residus de suro;
Groups;245;Llenya (excepte residus de fusta) i carbó vegetal;
Groups;246;Fusta en estelles o partícules i residus de fusta;
Groups;247;Fusta en brut o simplement escairada;
Groups;248;Fusta treballada i travesses per a vies fèrries;
Divisions;25;Pasta de paper i residus de paper;
Groups;251;Pasta de paper i residus de paper;
Divisions;26;Fibres tèxtils (excepte llana pentinada) i rebutjos;
Groups;261;Seda;
Groups;263;Cotó;
Groups;264;Jute i altres fibres del líber sense filar i rebutjos;
Groups;265;Altres fibres tèxtils vegetals sense filar i rebutjos;
Groups;266;Fibres sintètiques per a les filatures;
Groups;267;Altres fibres manufacturades per a filatura i rebutjos;
Groups;268;Llana i altres pèls d'animals (inc. blens de llana);
Groups;269;"Roba vella i altres articles tèxtils vells; draps";
Divisions;27;Adobs en brut (exc. del capítol 56) i minerals en brut;
Groups;272;Adobs en brut (exc. del capítol 56);
Groups;273;Pedra, sorra i grava;
Groups;274;Sofre i pirita de ferro sense torrar;
Groups;277;Abrasius naturals ncaa (inc. diamants industrials);
Groups;278;Altres minerals en brut;
Divisions;28;Minerals metàl·lics i els residus;
Groups;281;Minerals de ferro i els concentrats;
Groups;282;"Residus ferrosos; lingots refosos de ferro o d'acer";
Groups;283;"Minerals de coure i els concentrats; mates de coure";
Groups;284;"Minerals de níquel i els concentrats; mates de níquel";
Groups;285;Minerals d'alumini i els concentrats (inc. alúmina);
Groups;286;Minerals d'urani i de tori, i els concentrats;
Groups;287;Minerals de metalls comuns i els concentrats, ncaa;
Groups;288;Residus no ferrosos de metalls comuns, ncaa;
Groups;289;Minerals de metalls preciosos i els concentrats;
Divisions;29;Productes animals i vegetals, en brut, ncaa;
Groups;291;Productes animals en brut, ncaa;
Groups;292;Productes vegetals en brut, ncaa;
Sections;3;Combustibles, lubrificants minerals i productes sim.;
Divisions;32;Hulla, coc i briquetes;
Groups;321;Hulla, polvoritzada o no, sense aglomerar;
Groups;322;Briquetes, lignit i torba;
Groups;325;"Coc d'hulla, lignit o torba; carbó de retorta";
Divisions;33;Petroli, productes derivats del petroli i similars;
Groups;333;Olis de petroli i de minerals bituminosos crus;
Groups;334;Olis de petroli i de minerals bituminosos (exc. crus);
Groups;335;Residus derivats del petroli, ncaa, i productes sim.;
Divisions;34;Gas natural i manufacturat;
Groups;342;Propà i butà liquats;
Groups;343;Gas natural, liquat o no liquat;
Groups;344;Gasos de petroli i altres hidrocarburs gasosos ncaa;
Groups;345;Gas de carbó, d'aigua i pobre (excepte de petroli);
Divisions;35;Energia elèctrica;
Groups;351;Energia elèctrica;
Sections;4;Olis, greixos i ceres, d'origen animal i vegetal;
Divisions;41;Olis i greixos, d'origen animal;
Groups;411;Olis i greixos, d'origen animal;
Divisions;42;Olis i greixos vegetals, en brut i refinats;
Groups;421;Olis i greixos vegetals, en brut i refinats, suaus;
Groups;422;Olis i greixos vegetals, en brut i refinats (exc.suaus);
Divisions;43;Olis i greixos elaborats i mescles, ncaa, i ceres;
Groups;431;Olis i greixos elaborats i mescles, ncaa, i ceres;
Sections;5;Productes químics i similars, ncaa;
Divisions;51;Productes químics orgànics;
Groups;511;Hidrocarburs ncaa i els derivats;
Groups;512;Alcohols, fenols, fenols alcohols i els derivats;
Groups;513;Àcids carboxílics, els anhídrids i sim., i derivats;
Groups;514;Compostos de funcions nitrogenades;
Groups;515;Compostos orgànics i inorgànics, àcids nucleics i sals;
Groups;516;Altres productes químics orgànics;
Divisions;52;Productes químics inorgànics;
Groups;522;Elements químics inorgànics, òxids i sals halogenades;
Groups;523;Sals metàl·liques i peroxisals d'àcids inorgànics;
Groups;524;Altres productes químics inorgànics;
Groups;525;Materials radioactius i similars;
Divisions;53;Matèries tintòries, adobadores i colorants;
Groups;531;Matèries i laques colorants, sintètiques i preparats;
Groups;532;Extrets tintoris i adobadors, sintètics;
Groups;533;Pigments, pintures, vernissos i productes similars;
Divisions;54;Productes medicinals i farmacèutics;
Groups;541;Productes medicinals i farmacèutics (exc. medicaments);
Groups;542;Medicaments (inclosos els veterinaris);
Divisions;55;Olis essencials, productes de perfumeria i de neteja;
Groups;551;Olis essencials, aromatitzants i saporífics;
Groups;553;Productes perfumeria, cosmètica i tocador (exc. sabons);
Groups;554;Sabó i productes per netejar i polir;
Divisions;56;Adobs (excepte del grup 272);
Groups;562;Adobs (excepte del grup 272);
Divisions;57;Plàstics en formes primàries;
Groups;571;Polímers d'etilè en formes primàries;
Groups;572;Polímers d'estirè en formes primàries;
Groups;573;Polímers de clorur de vinil i sim., en formes primàries;
Groups;574;Polièters i polièsters en formes primàries;
Groups;575;Altres plàstics en formes primàries;
Groups;579;Retalls i residus de plàstics;
Divisions;58;Plàstics en formes no primàries;
Groups;581;Tubs, canons i mànegues, de plàstic;
Groups;582;Planxes, pel·lícules, cintes i tires, de plàstic;
Groups;583;"Monofilaments > 1 mm; barretes i perfils, de plàstic";
Divisions;59;Matèries i productes químics, ncaa;
Groups;591;Insecticides, raticides i sim., per a venda al detall;
Groups;592;"Midons, inulina i gluten blat; albuminoides; coles";
Groups;593;Explosius i productes de pirotècnia;
Groups;597;Additius, anticongelants, lubrificants i similars;
Groups;598;Productes químics diversos ncaa;
Groups;599;Residus químics, municipals i deixalles similars;
Sections;6;Articles manufacturats classificats segons material;
Divisions;61;Cuir i manufactures, ncaa, i pells fines adobades;
Groups;611;Cuir;
Groups;612;"Manufactures cuir ncaa; talabarderia i guarnicioneria";
Groups;613;Pells fines adobades i retalls, acoblades o no;
Divisions;62;Manufactures del cautxú ncaa;
Groups;621;Productes de cautxú (pastes, planxes, fils i tubs);
Groups;625;Pneumàtics, bandes, faixes i cambres aire, de cautxú;
