﻿Elements
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=3&id=ccpa-2014-ca&v2=7
Codi;Descripció;
01111100;Blat dur;
01111210;Blat tou (xeixa);
01111220;Mestall;
01112000;Blat de moro;
01113100;Ordi;
01113200;Sègol;
01113300;Civada;
01114100;Melca (sorgo);
01114200;Mill;
01114910;Espelta;
01114920;Triticale;
01114990;Altres cereals ncaa, excepte l'espelta i el triticale;
01115000;Palla i farratge;
01116100;Mongetes tendres;
01116200;Pèsols tendres;
01116900;Altres llegums verds;
01117100;Mongetes seques;
01117200;Faves seques;
01117300;Cigrons secs;
01117400;Llenties seques;
01117500;Pèsols secs;
01117900;Llegums secs (lleguminoses en gra) ncaa;
01118100;Soia;
01118200;Cacauets amb clofolla;
01118300;Cacauets sense clofolla;
01118400;Llavors de cotó;
01119100;Llavors de lli;
01119200;Llavors de mostassa;
01119300;Llavors de nap i colza;
01119400;Llavors de sèsam;
01119500;Llavors de gira-sol;
01119900;Altres llavors oleaginoses ncaa;
01121000;Arròs sense pellofa;
01131100;Espàrrec;
01131212;Col de Brussel·les;
01131213;Col de cabdell;
01131214;Col llombarda;
01131215;Col geganta;
01131216;Altres tipus de cols;
01131300;Coliflor i bròquil;
01131400;Enciam;
01131500;Endívia;
01131600;Espinac;
01131700;Carxofa;
01131900;Altres hortalisses de fulla i tija;
01132100;Síndria;
01132900;Meló i altres cucurbitàcies;
01133100;Bitxo i pebrots no secs (només del gènere Capsicum);
01133200;Cogombre i cogombret;
01133300;Albergínia;
01133400;Tomàquet;
01133921;Api;
01133923;Escarola;
01133927;Bleda i card;
01133931;Carabassa i carabassó;
01134110;Pastanaga;
01134120;Nap;
01134200;All;
01134300;Ceba;
01134400;Porro i altres hortalisses al·liàcies;
01134900;Altres arrels, bulbs i tubercles comestibles pobres en midó o inulina;
01135111;Patata de sembra;
01135112;Patata de consum;
01135200;Moniato;
01135300;Mandioca;
01135900;Altres arrels i tubercles comestibles rics en midó o inulina;
01136000;Llavors de llegums i hortalisses, excepte la bleda-rave sucrera;
01137100;Bleda-rave sucrera;
01137200;Llavors de bleda-rave sucrera;
01138000;Bolets i tòfones;
01139000;Hortalisses fresques ncaa;
01141000;Canya de sucre;
01151000;Tabac sense elaborar;
01161100;Cotó desmotat o sense desmotar;
01161200;Jute, cànem de Guinea i altres fibres tèxtils del líber, en brut o enriuats, excepte el lli, el cànem i el rami;
01161911;Lli;
01161912;Cànem;
01161913;Altres plantes utilitzades per a fibres tèxtils en brut ncaa;
01191012;Blat de moro farratger;
01191013;Melca farratgera (sorgo farratger);
01191014;Raigràs italià (Lolium multiflorum Lam.);
01191015;Altres gramínies farratgeres;
01191021;Alfals i fenc d'alfals;
01191031;Trèvol;
01191032;Trepadella;
01191033;Enclova;
01191034;Veça farratgera;
01191039;Altres llegums farratgers ncaa, excepte l'alfals;
01191041;Nap farratger;
01191042;Bleda-rave farratgera;
01191043;Pastanaga farratgera;
01191044;Nyàmera;
01191049;Altres arrels i tubercles farratgers ncaa;
01191051;Prat amb diverses espècies;
01191052;Col farratgera;
01191053;Carabassa farratgera;
01191059;Altres farratges;
01192111;Rosa;
