﻿Correspondence with CCAE-2009 (ca). 4 digit
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=1&id=ccae-93-rev1-ca&v4=87&v5=326&lang=en
CCAE-93 REV.1 (ca);CCAE-2009 (ca);Partitions;
0111;0111;2;
0111;0112;;
0111;0113;2;
0111;0114;;
0111;0115;;
0111;0116;;
0111;0119;2;
0111;0128;3;
0111;0164;2;
0112;0111;2;
0112;0113;2;
0112;0119;2;
0112;0128;3;
0112;0130;;
0112;0164;2;
0113;0121;;
0113;0122;;
0113;0123;;
0113;0124;;
0113;0125;;
0113;0126;;
0113;0127;;
0113;0128;3;
0121;0141;;
0121;0142;;
0122;0143;;
0122;0145;;
0123;0146;;
0124;0147;;
0125;0144;;
0125;0149;;
0125;0322;2;
0130;0150;;
0141;0161;;
0141;0163;;
0141;1039;2;
0141;8130;;
0142;0162;;
0142;9609;2;
0150;0170;;
0201;0129;;
0201;0210;;
0201;0220;;
0201;0230;;
0202;0240;;
0501;0311;;
0501;0312;;
0502;0321;;
0502;0322;2;
1010;0510;;
1010;0990;14;
1010;1920;4;
1020;0520;;
1020;0990;14;
1020;1920;4;
1030;0892;;
1030;0990;14;
1030;1920;4;
1110;0610;;
1110;0620;;
1110;0910;2;
1110;5221;3;
1110;5222;2;
1120;0910;2;
1200;0721;;
1200;0990;14;
1310;0710;;
1310;0990;14;
1320;0729;;
1320;0990;14;
1411;0811;3;
1411;0990;14;
1412;0811;3;
1412;0990;14;
1413;0811;3;
1413;0990;14;
1421;0812;2;
1421;0990;14;
1422;0812;2;
1422;0990;14;
1430;0891;;
1430;0990;14;
1440;0893;;
1440;0990;14;
1440;1084;2;
1450;0899;;
1450;0990;14;
1511;1011;2;
1512;1011;2;
1512;1012;;
1513;1013;;
1513;1085;3;
1520;1021;;
1520;1022;;
1520;1085;3;
1531;1031;;
1532;1032;;
1533;1039;2;
1533;1085;3;
1541;1043;2;
1541;1044;2;
1542;1043;2;
1542;1044;2;
1543;1042;;
1551;1053;;
1551;1054;2;
1552;1052;;
1561;1061;;
1562;1062;;
1571;1091;;
1572;1092;;
1581;1071;;
1581;1089;2;
1582;1072;;
1583;1081;;
1584;1082;;
1585;1073;;
1586;1083;;
1587;1084;2;
1588;1086;;
1589;1089;2;
1591;1101;2;
1592;1101;2;
1593;1102;2;
1594;1103;;
1595;1104;;
1596;1105;;
1597;1106;;
1598;1054;2;
1598;1107;;
1598;3530;2;
1600;1200;;
1711;1310;7;
1712;1310;7;
1713;1310;7;
1714;1310;7;
1715;1310;7;
1716;1310;7;
1717;1310;7;
1721;1320;6;
1722;1320;6;
1723;1320;6;
1724;1320;6;
1725;1320;6;
1730;1330;;
1740;1392;;
1740;9529;3;
1751;1393;;
1752;1394;;
1752;3319;4;
1753;1395;;
1754;1396;;
1754;1399;;
1760;1391;;
1771;1419;2;
1771;1431;;
1772;1439;;
1810;1411;;
1821;1412;;
1822;1413;;
1823;1414;;
1824;1419;2;
1830;1320;6;
1830;1420;;
1830;1511;2;
1910;1511;2;
1920;1512;;
1930;1520;;
2010;1610;;
2020;1621;;
2030;1622;;
2030;1623;;
2040;1624;;
2040;3319;4;
2051;1629;2;
2051;3299;6;
2052;1629;2;
2111;1711;;
2112;1712;;
2121;1721;;
2122;1722;;
2123;1723;;
2124;1724;;
2125;1729;;
2125;1812;2;
2211;5811;;
2211;5812;2;
2212;5813;;
2213;5814;2;
2214;5920;3;
2215;5819;2;
2221;1811;;
2222;1812;2;
2223;1814;;
2224;1813;2;
2225;1813;2;
2231;1820;3;
2232;1820;3;
2233;1820;3;
2310;1910;2;
2320;1920;4;
2330;2013;2;
2330;2120;2;
2330;2446;;
2330;3822;;
2411;2011;;
2412;2012;;
2413;2013;2;
2414;1910;2;
2414;2014;;
2415;2015;;
2416;2016;;
2417;2017;;
2420;2020;;
2430;2030;;
2441;2110;;
2442;2120;2;
2442;3250;5;
2451;2041;;
2451;2042;2;
2452;2042;2;
2461;2051;2;
2462;2052;;
2462;2059;3;
2463;2053;;
2464;2059;3;
2465;2680;;
2466;2059;3;
2470;2060;;
2511;2211;2;
2512;2211;2;
2513;2219;;
2521;2221;;
2522;2222;;
2523;2223;2;
2524;2229;2;
2524;2733;2;
2524;3299;6;
2611;2311;;
2612;2312;;
2613;2313;;
2614;2314;;
2615;2319;;
2621;2341;;
2622;2342;;
2623;2343;;
2624;2344;;
2625;2349;;
2626;2320;;
2630;2331;;
2640;2332;;
2651;2351;;
2652;2352;2;
2653;2352;2;
2661;2361;;
2662;2362;;
2663;2363;;
2664;2364;;
2665;2365;;
2666;2369;;
2670;2370;;
2681;2391;;
2682;2399;;
2682;3299;6;
2710;2410;;
2721;2451;2;
2722;2420;;
2731;2431;;
2732;2432;;
2733;2433;2;
2734;2434;;
2741;2441;;
2742;2442;;
2743;2443;;
2744;2444;;
2745;2445;;
2751;2451;2;
2752;2452;;
2753;2453;;
2754;2454;;
2811;2433;2;
2811;2511;;
2811;3311;10;
2812;2512;;
2821;2529;;
2821;3311;10;
2821;3320;26;
2822;2521;;
2822;3311;10;
2830;2530;;
2830;3311;10;
2830;3320;26;
2840;2550;;
2851;2561;;
2852;2562;;
2861;2571;2;
2862;2573;2;
2862;2849;3;
2862;3311;10;
2863;2572;;
2863;3311;10;
2871;2591;;
2871;3311;10;
2872;2592;;
2873;2593;2;
2874;2593;2;
2874;2594;;
2875;2571;2;
2875;2599;;
2875;3299;6;
2875;3311;10;
2911;2811;;
2911;3312;26;
2911;3320;26;
2912;2812;2;
2912;2813;;
2912;3312;26;
2912;3320;26;
2913;2812;2;
2913;2814;;
2913;3312;26;
2913;3320;26;
2914;2815;;
2914;3312;26;
2914;3320;26;
2921;2821;2;
2921;3312;26;
2921;3320;26;
2922;2822;2;
2922;3312;26;
2922;3320;26;
2922;4329;5;
2923;2825;;
2923;3312;26;
2923;3320;26;
2924;2829;2;
2924;3250;5;
2924;3312;26;
2924;3320;26;
2931;2830;2;
2931;3312;26;
2932;2830;2;
2932;3312;26;
2932;3320;26;
2941;2824;;
2941;3312;26;
2942;2841;;
2942;3312;26;
2942;3320;26;
2943;2790;5;
2943;2829;2;
2943;2849;3;
2943;3312;26;
2943;3320;26;
2951;2891;;
2951;3312;26;
2951;3320;26;
2952;2892;;
2952;3312;26;
2952;3320;26;
2953;2893;;
2953;3312;26;
2953;3320;26;
2954;2894;2;
2954;3312;26;
2954;3320;26;
2955;2895;;
2955;3312;26;
2955;3320;26;
2956;2573;2;
2956;2894;2;
2956;2896;;
2956;2899;4;
2956;3312;26;
2956;3320;26;
2960;2540;;
2960;3030;3;
2960;3040;;
2960;3311;10;
2960;3317;2;
2971;2751;;
2972;2752;;
2972;2821;2;
3001;2823;;
3002;2620;;
3002;3320;26;
3110;2611;5;
3110;2711;;
3110;3312;26;
3110;3313;6;
3110;3314;5;
3110;3320;26;
3120;2611;5;
3120;2712;;
3120;2733;2;
3120;3314;5;
3120;3320;26;
3130;2611;5;
3130;2731;2;
3130;2732;;
3130;2790;5;
3140;2720;;
3150;2740;2;
3150;3314;5;
3161;2740;2;
3161;2790;5;
3161;2931;;
3162;2630;3;
3162;2651;2;
3162;2790;5;
3162;2849;3;
3162;3020;3;
3162;3312;26;
3162;3313;6;
3162;3314;5;
3210;2611;5;
3210;2612;;
3210;2790;5;
3220;2630;3;
3220;3320;26;
3220;9512;3;
3230;2611;5;
3230;2630;3;
3230;2640;2;
3230;2670;3;
3230;3320;26;
3230;9512;3;
3310;2660;;
3310;3250;5;
3310;3299;6;
3310;3312;26;
3310;3313;6;
3310;3320;26;
3320;2651;2;
3320;2670;3;
3320;2899;4;
3320;3250;5;
3320;3312;26;
3320;3313;6;
3320;3314;5;
3330;3320;26;
3340;2670;3;
3340;2731;2;
3340;3250;5;
3340;3312;26;
3340;3313;6;
3350;2652;;
3350;3312;26;
3350;3313;6;
3410;2910;;
3410;3091;2;
3420;2920;;
3420;3311;10;
3430;2932;2;
3511;3011;2;
3511;3315;2;
3511;3831;2;
3512;3012;;
3512;3315;2;
3520;3020;3;
3520;3317;2;
3530;3030;3;
3530;3316;;
3541;3091;2;
3542;3092;3;
3543;3092;3;
3550;2822;2;
3550;3099;;
3611;2932;2;
3611;3011;2;
3611;3020;3;
3611;3030;3;
3611;3101;2;
3611;3102;2;
3611;3109;2;
3611;9524;3;
3612;3101;2;
3613;3102;2;
3613;9524;3;
3614;3109;2;
3614;9524;3;
3615;3103;;
3621;3211;;
3622;3212;;
3630;3220;;
3630;3319;4;
3630;9529;3;
3640;3230;;
3650;2640;2;
3650;2899;4;
3650;3240;;
3650;3319;4;
3661;3213;;
3662;3291;;
3663;2051;2;
3663;2223;2;
3663;2229;2;
3663;2899;4;
3663;3092;3;
3663;3299;6;
3710;3831;2;
3710;3832;2;
3720;3832;2;
4011;3515;;
4011;3516;;
4011;3517;;
4011;3518;;
4011;3519;;
4012;3512;;
4013;3513;;
4013;3514;;
4021;3521;;
4022;3522;;
4022;3523;;
4030;3530;2;
4100;3600;;
4511;4311;;
4511;4312;;
4512;4313;;
4521;4121;;
4521;4122;2;
4521;4212;2;
4521;4213;;
4521;4221;3;
4521;4222;;
4521;4299;2;
4521;4399;6;
4522;4391;;
4522;4399;6;
4523;4122;2;
4523;4211;;
4523;4212;2;
4523;4299;2;
4524;4221;3;
4524;4291;;
4524;4399;6;
4525;4221;3;
4525;4399;6;
4531;4321;2;
4531;4322;2;
4531;4329;5;
4532;4329;5;
4533;4322;2;
4534;4321;2;
4534;4329;5;
4541;4331;;
4542;4329;5;
4542;4332;;
4543;4333;;
4544;4334;;
4545;4339;;
4545;4399;6;
4550;4399;6;
5010;4511;;
5010;4519;;
5020;4520;;
5020;5221;3;
5030;4531;;
5030;4532;;
5040;4540;;
5050;4730;;
5111;4611;;
5112;4612;;
5113;4613;;
5114;4614;;
5115;4615;;
5116;4616;;
5117;4617;;
5118;4618;;
5119;4619;;
5121;4621;2;
5122;4622;;
5123;4623;;
5124;4624;;
5125;4621;2;
5131;4631;2;
5132;4632;;
5133;4633;;
5134;1102;2;
5134;4634;;
5135;4635;;
5136;4636;;
5137;4637;;
5138;4631;2;
5138;4638;;
5139;4639;;
5141;4641;;
5142;4642;;
5143;4643;;
5143;4647;2;
5143;4652;2;
5144;4644;;
5144;4649;2;
5144;4673;3;
5145;4645;;
5146;4646;;
5147;4643;;
5147;4647;2;
5147;4648;;
5147;4649;2;
5147;4673;3;
5151;4671;;
5152;4672;;
5153;4673;3;
5154;4674;;
5155;4675;;
5155;4676;2;
5156;4676;2;
5157;4677;;
5160;4652;2;
5161;4662;;
5162;4663;;
5163;4664;;
5166;4661;;
5167;4651;;
5168;4665;;
5168;4666;;
5169;4669;;
5170;4690;;
5211;4711;;
5212;4719;2;
5221;4721;2;
5222;4722;;
5223;4723;;
5224;4724;;
5225;4725;;
5226;4726;;
5227;4721;2;
5227;4729;;
5231;4773;;
5232;4774;;
5233;4775;;
5241;4751;;
5242;4771;;
5243;4772;;
5244;4753;2;
5244;4759;2;
5245;4742;2;
5245;4743;;
5245;4754;;
5245;4759;2;
5245;4763;;
5246;4752;;
5247;4761;;
5247;4762;;
5248;4719;2;
5248;4741;;
5248;4742;2;
5248;4753;2;
5248;4764;;
5248;4765;;
5248;4776;;
5248;4777;;
5248;4778;;
5248;4779;3;
5250;4779;3;
5261;4791;2;
5262;4781;;
5262;4782;;
5262;4789;;
5263;4779;3;
5263;4791;2;
5263;4799;;
5271;9523;2;
5272;9521;;
5272;9522;;
5273;9525;;
5274;9512;3;
5274;9523;2;
5274;9529;3;
5510;5510;;
5510;5590;2;
5521;5520;2;
5521;5530;2;
5522;5530;2;
5523;5520;2;
5523;5590;2;
5530;5610;;
5540;5630;;
5551;5629;2;
5552;5621;;
5552;5629;2;
6010;4910;;
6010;4920;;
6021;4931;;
6021;4939;2;
6022;4932;;
6023;4939;2;
6024;4941;;
6024;4942;;
6030;4950;;
6110;5010;;
6110;5020;;
6120;5030;;
6120;5040;;
6210;5110;2;
6210;5121;2;
6220;5110;2;
6220;5121;2;
6230;5122;;
6311;5224;;
6312;5210;;
6321;5221;3;
6322;5222;2;
6323;5223;;
6323;8532;2;
6330;7911;;
6330;7912;;
6330;7990;2;
6340;5229;;
6411;5310;;
6412;5320;;
6420;6010;3;
6420;6020;3;
6420;6110;;
6420;6120;;
6420;6130;;
6420;6190;;
6511;6411;;
6512;6419;;
6521;6491;;
6522;6492;;
6522;6499;2;
6523;6420;2;
6523;6430;;
6523;6499;2;
6601;6511;;
6602;6530;;
6603;6512;;
6603;6520;;
6711;6611;;
6712;6612;2;
6712;6630;;
6713;6612;2;
6713;6619;;
6720;6621;;
6720;6622;;
6720;6629;;
7011;4110;;
7012;6810;;
7020;6820;;
7031;6831;;
7032;6832;;
7032;8110;;
7110;7711;;
7121;7712;;
7121;7739;3;
7122;7734;;
7123;7735;;
7131;7731;;
7132;7732;;
7132;7739;3;
7133;7733;;
7134;7739;3;
7140;7721;;
7140;7722;;
7140;7729;;
7210;6202;2;
7221;5821;;
7221;5829;2;
7222;6201;2;
7222;6202;2;
7230;6203;;
7230;6311;2;
7240;5812;2;
7240;5814;2;
7240;5819;2;
7240;5829;2;
7240;5920;3;
7240;6010;3;
7240;6020;3;
7240;6201;2;
7240;6311;2;
7240;6312;;
7250;3312;26;
7250;9511;;
7260;6209;;
7310;7211;;
7310;7219;;
7320;7220;;
7411;6910;;
7412;6920;;
7413;7320;;
7414;7021;;
7414;7022;;
7414;7490;4;
7414;8560;;
7415;6420;2;
7415;7010;;
7420;7111;;
7420;7112;;
7420;7490;4;
7430;7120;;
7440;7311;;
7440;7312;;
7450;7810;;
7450;7820;;
7450;7830;;
7460;7490;4;
7460;8010;;
7460;8020;;
7460;8030;;
7470;8121;;
7470;8122;;
7470;8129;2;
7481;7420;2;
7482;8292;;
7483;7430;;
7483;8211;;
7483;8219;;
7483;8299;2;
7484;6399;;
7484;7410;;
7484;7490;4;
7484;7740;;
7484;8230;;
7484;8291;;
7484;8299;2;
7486;8220;;
7511;8411;2;
7512;8412;;
7513;8413;;
7514;8411;2;
7514;9106;2;
7521;8421;;
7522;8422;;
7523;8423;;
7524;8424;;
7525;8425;;
7530;8430;;
8010;8510;;
8010;8520;;
8021;8531;;
8022;8532;2;
8030;8541;;
8030;8543;;
8030;8544;;
8041;8553;;
8042;8551;2;
8042;8552;2;
8042;8559;;
8511;8610;;
8512;8621;;
8512;8622;;
8513;8623;;
8514;8690;;
8514;8710;2;
8520;7500;;
8531;8710;2;
8531;8720;;
8531;8731;;
8531;8732;;
8531;8790;;
8532;8811;;
8532;8812;;
8532;8891;;
8532;8899;;
9001;3700;;
9002;3811;2;
9002;3812;;
9002;3821;;
9003;3811;2;
9003;3900;;
9003;8129;2;
9111;9411;;
9112;9412;;
9120;9420;;
9131;9491;;
9132;9492;;
9133;9499;;
9211;5912;;
9211;5915;;
9211;5920;3;
9212;5917;;
9213;5914;;
9220;5916;;
9220;5918;;
9220;6010;3;
9220;6020;3;
9231;9001;2;
9231;9002;2;
9231;9003;2;
9232;7990;2;
9232;9004;;
9233;9321;;
9234;8552;2;
9234;9001;2;
9234;9002;2;
9234;9329;4;
9240;6391;;
9240;7420;2;
9240;9003;2;
9251;9105;;
9251;9106;2;
9252;9102;;
9252;9103;;
9253;9104;;
9261;9311;;
9261;9329;4;
9262;8551;2;
9262;9312;;
9262;9313;;
9262;9319;;
9262;9329;4;
9271;9200;;
9272;9329;4;
9301;9601;;
9302;9602;;
9303;9603;;
9304;9604;;
9305;9609;2;
9500;9700;;
9600;9810;;
9700;9820;;
9900;9900;;

