﻿OTE principals
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=1&id=ote-2009-es&v2=2
Codi;Descripció;
15;Explotaciones especializadas en cereales, oleaginosas y leguminosas;
16;Explotaciones con cultivos agrícolas diversos;
21;Explotaciones especializadas en horticultura (huerta y flores) en invernadero;
22;Explotaciones especializadas en horticultura (huerta y flores) al aire libre;
23;Horticultura i cultivos diversos;
35;Explotaciones especializadas en viticultura;
36;Explotaciones especializadas en frutales y bayas y cítricos;
37;Explotaciones especializadas en olivar;
38;Explotaciones con cultivos leñosos diversos;
45;Explotaciones especializadas en bovinos de leche;
46;Explotaciones especializadas en bovinos de carne y cría de bovinos;
47;Explotaciones combinadas de bovinos de carne y leche y cría de bovinos;
48;Explotaciones con ovinos, caprinos y otros herbívoros;
51;Explotaciones especializadas de porcinos;
52;Explotaciones especializadas de aves;
53;Explotaciones de granívoros diversos combinados;
61;Explotaciones de policultivos;
73;Explotaciones de ganadería mixta, predominio herbívoros;
74;Explotaciones de ganadería mixta, predominio granívoros;
83;Explotaciones mixtas de agricultura general y herbívoros;
84;Explotaciones mixtas combinadas de otros cultivos y ganadería;
90;Explotaciones no clasificadas;

