﻿Correspondence with CIUOCOM-88 (es). 3 digits
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=2&id=cno-94-es&v4=40&v5=127&lang=en
CNO-94 (es);CIUOCOM-88 (es);
001;010;
002;010;
003;010;
101;111;
102;111;
103;111;
104;114;
111;121;
112;122;
113;123;
121;131;
122;131;
131;131;
132;131;
140;131;
151;131;
152;131;
161;131;
162;131;
170;131;
201;211;
202;212;
203;213;
204;214;
205;214;
211;221;
212;222;
213;222;
214;222;
219;222;
221;231;
222;232;
223;235;
231;242;
232;242;
239;242;
241;241;
242;244;
243;244;
251;245;
252;243;
253;247;
261;211;
262;212;
263;213;
264;214;
265;214;
271;221;
272;223;
281;233;
282;234;
283;233;
291;241;
292;243;
293;244;
294;246;
295;247;
301;311;
302;311;
303;312;
304;313;
305;314;
306;314;
307;315;
311;321;
312;322;
313;322;
321;331;
321;332;
321;333;
321;334;
322;334;
331;341;
332;341;
341;343;
342;344;
351;342;
352;345;
353;346;
354;347;
355;348;
401;412;
402;413;
410;414;
421;411;
422;411;
430;411;
430;419;
440;419;
440;421;
440;422;
451;422;
452;422;
460;421;
501;512;
502;512;
503;512;
511;513;
512;513;
513;514;
514;511;
515;512;
519;514;
521;516;
522;516;
523;516;
524;516;
525;516;
529;516;
531;521;
532;522;
533;522;
601;611;
602;611;
611;612;
612;612;
621;613;
622;614;
623;613;
624;614;
631;615;
632;615;
701;712;
702;713;
703;714;
711;712;
712;712;
713;712;
714;712;
721;713;
722;713;
723;713;
724;714;
725;714;
729;713;
731;721;
732;723;
733;723;
734;724;
741;711;
742;711;
751;721;
752;722;
761;723;
762;724;
771;731;
772;734;
773;732;
774;733;
780;741;
791;742;
792;742;
793;743;
794;744;
801;811;
802;812;
803;813;
804;814;
805;815;
806;816;
807;817;
811;811;
812;812;
813;813;
814;814;
815;815;
816;816;
817;817;
821;821;
822;822;
823;823;
824;824;
825;825;
826;826;
827;827;
828;828;
831;821;
832;822;
834;824;
835;825;
836;826;
837;827;
841;828;
849;829;
851;831;
852;833;
853;833;
854;833;
855;834;
861;832;
862;832;
863;832;
864;832;
900;911;
911;913;
912;913;
921;914;
922;915;
931;912;
932;915;
933;915;
934;915;
935;916;
941;921;
942;921;
943;921;
944;921;
945;921;
950;931;
960;931;
970;932;
980;933;

