﻿OTE subdivisions
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=1&id=ote-ca&v2=4
Codi;Descripció;
1310;Explotacions especialitzades en el conreu de cereals (llevat de l'arròs), plantes oleaginoses i proteaginoses;
1320;Explotacions especialitzades en el conreu de l'arròs;
1330;Explotacions combinades en el conreu de cereals, arròs, plantes oleaginoses i proteaginoses;
1410;Explotacions especialitzades en el conreu de plantes d'eixarcolada (arrels i tubercles);
1420;Explotacions combinades en el conreu de cereals i plantes d'eixarcolada (arrels i tubercles);
1430;Explotacions especialitzades en el conreu de hortalisses fresques a l'aire lliure;
1441;Explotacions especialitzades en tabac;
1442;Explotacions especialitzades en cotó;
1443;Explotacions que combinin conreus herbacis;
2011;Explotacions especialitzades en hortalisses a l'aire lliure;
2012;Explotacions especialitzades en hortalisses en hivernacle;
2013;Explotacions especialitzades combinades amb conreus mixtos;
2021;Explotacions especialitzades en flors i plantes ornamentals a l'aire lliure;
2022;Explotacions especialitzades en flors i plantes ornamentals en hivernacle;
2023;Explotacions especialitzades combinades amb flors i plantes ornamentals a l'aire lliure i en hivernacle;
2031;Explotacions d'horticultura a l'aire lliure;
2032;Explotacions d'horticultura en hivernacle;
2033;Explotacions especialitzades en xampinyó;
2034;Explotacions combinades de conreus hortícoles;
3110;Explotacions especialitzades en viticultura de vins de qualitat;
3120;Explotacions especialitzades en viticultura de vins, llevat dels vins de qualitat;
3130;Explotacions especialitzades en viticultura de vins de qualitat combinats amb altres vins;
3141;Explotacions especialitzades en raïm de taula;
3142;Explotacions especialitzades en panses;
3143;Explotacions de viticultura mixta;
3211;Explotacions especialitzades en fruita fresca (excepte cítrics);
3212;Explotacions especialitzades en fruita seca;
3213;Explotacions combinades de fruita fresca (excepte cítrics) i fruita seca;
3220;Explotacions especialitzades en cítrics;
3230;Explotacions combinades de fruiters i cítrics;
3300;Explotacions especialitzades en olivera;
3400;Explotacions combinades de conreus permanents diversos;
4110;Explotacions especialitzades lleteres;
4120;Explotacions especialitzades lleteres i cria de bovins de llet;
4210;Explotacions especialitzades de cria de bovins de carn;
4220;Explotacions especialitzades d'engreix de bovins de carn;
4310;Explotacions combinades lletera i cria de bovins de carn;
4320;Explotacions combinades de bovins de carn i cria de bovins de llet;
4410;Explotacions especialitzades d'ovins;
4420;Explotacions combinades d'ovins i bovins;
4430;Explotacions especialitzades de cabrum;
4440;Explotacions combinades d'herbívors;
5011;Explotacions especialitzades de porcins de cria;
5012;Explotacions especialitzades de porcins d'engreix;
5013;Explotacions combinades de porcins de cria i engreix;
5021;Explotacions especialitzades de gallines ponedores;
5022;Explotacions especialitzades de pollastres d'engreix;
5023;Explotacions combinades de gallines ponedores i d'engreix;
5031;Explotacions combinades de porcins i aviram;
5032;Explotacions combinades de porcins, aviram i altres granívors;
6010;Explotacions de policultius combinades d'horticultura i conreus permanents;
6020;Explotacions de policultius combinades de grans conreus i horticultura;
6030;Explotacions de policultius combinades de grans conreus i viticultura;
6040;Explotacions de policultius combinades de grans conreus i conreus permanents;
6050;Explotacions de policultius amb predomini de grans conreus;
6061;Explotacions combinades amb predomini d'horticultura;
6062;Explotacions combinades amb predomini de conreus llenyosos;
7110;Explotacions de ramaderia mixta amb predomini d'herbívors lleters;
7120;Explotacions de ramaderia mixta amb predomini d'herbívors no lleters;
7210;Explotacions de ramaderia mixta amb predomini de granívors combinada amb herbívors lleters;
7220;Explotacions de ramaderia mixta amb predomini de granívors combinada amb herbívors no lleters;
7230;Explotacions de ramaderia mixta amb predomini de granívors combinada amb herbívors diversos;
8110;Explotacions mixtes amb predomini de grans conreus combinada amb herbívors lleters;
8120;Explotacions mixtes amb predomini d'herbívors lleters combinada amb grans conreus;
8130;Explotacions mixtes amb predomini de grans conreus combinada amb herbívors no lleters;
8140;Explotacions mixtes amb predomini d'herbívors no lleters combinada amb grans conreus;
8210;Explotacions mixtes de grans conreus i granívors;
8220;Explotacions mixtes de conreus permanents i herbívors;
8231;Explotacions d'apicultura;
8232;Explotacions mixtes diverses;
9000;Explotacions no classificables;

