﻿"Register of statistical files and file transfers. List of registered files"
https://www.idescat.cat/institut/sec/rfe/fitxers/
"Files registered with the Statistical File Register on 05/03/2024."
Code,Name,"Reporting body","Purpose of file","Universe of study","Number of records or units in the file","Scope of the data","Information-gathering procedure",Transfers,URL
011/2013,"Survey on Water Treatment and Supply","Idescat. Department of Economy and Society","Quantifying in physical units and assessing in economic units the integral water cycle, which is composed of water supply and of sanitation processes (sewerage and waste water purification)","Water distribution and purification companies ",57,Partial,"Mail survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=011/2013&lang=en
007/2013,"Survey on the Generation of Industrial Waste","Idescat. Department of Economy and Society","Quantifying the total amount of waste generated by the industrial sector. Waste are classified according the type, the hazard level and the economic activity generating them","Industrial establishment carrying out economic activities",1423,Partial,"Mail survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=007/2013&lang=en
006/2013,"Survey on the Generation of Waste in the Services Sector","Idescat. Department of Economy and Society","Quantifying the total amount of  waste generated by the services sector","Companies carrying out activities covered in CCAE-2009 classification",1144,Partial,"Mail survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=006/2013&lang=en
008/2013,"Living Conditions and Habits of the Population Survey","Idescat. Department of Economy and Society","Knowing the life conditions and habits of the population of Catalonia from a longitudinal and cross-sectional perspective and on the basis of its territorial distribution also","Population dwelling in households",10604,Partial,"Face-to-face survey",10,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=008/2013&lang=en
034/2012,"Use of Time Survey","Idescat. Department of Economy and Society","Statistical treatment, exploitation of data, dissemination and analysis of data concerning the second edition of the Survey on the Use of Time of the population of Catalonia, enabling us to know periodically the features of its distribution and providing suitable information for further stastistical, economic and social research","Population aged 10 years or over dwelling in family homes in Catalonia",6500,Partial,"Face-to-face survey",3,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=034/2012&lang=en
033/2012,"Library Survey","Idescat. Department of Economy and Society","Knowing the basic features of the structure, the equipment, the activity and the stuff of the network of libraries of Catalonia","Libraries of Catalonia",900,Exhaustive,"Multi-channel survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=033/2012&lang=en
025/2012,"Living Conditions Survey","Idescat. Department of Economy and Society","Specifical exploitation of data for Catalonia of the INE’s Living Conditions Survey in order to periodically  obtain statistical information about the distribution of income among the population and the levels of risk of falling into poverty situations","People and households in Catalonia",1500,Partial,"Face-to-face survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=025/2012&lang=en
027/2012,"Household Budget Survey","Idescat. Department of Economy and Society","Specifical exploitation of data for Catalonia of the INE’s Household Budget Survey in order to periodically obtain statistical information about household’s consumption expenditure","Households and people in Catalonia",2000,Partial,"Face-to-face survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=027/2012&lang=en
010/2013,"Survey on Water Use in the Agricultural Sector","Idescat. Department of Economy and Society","Quantifying the volume of water used in irrigation agriculture","Sets of units whose main activity involve irrigation systems",63,Partial,"Mail survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=010/2013&lang=en
010/2012,"Statistics on Financing and Expenditure of Private Education","Idescat. Department of Economy and Society","Carrying out a survey to collect economic data about regulated school centres of Catalonia. It is an State-level statistical operation, which it is undertook by Idescat in Catalonia. ","Private educational centers in Catalonia",1074,Exhaustive,"Online survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=010/2012&lang=en
015/2012,"Economic Survey on Non-profit Entities of Social Services","Idescat. Department of Economy and Society","Developing a synthesis of available sources and the field operations needed to develop an integrated approach of the social services establishments sector from an economic perspective","Social services institutions in Catalonia",725,Partial,"Online survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=015/2012&lang=en
024/2012,"Survey on Disability, Personal Autonomy and Dependency Situations","Idescat. Department of Economy and Society","Specifical exploitation of data for Catalonia of the INE’s Survey on Disability, Personal Autonomy and Dependency Situations in order to get statistical information about people with disabilities, limitations or impairments (and its severity) and dependency situations",People,22538,Partial,"Face-to-face survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=024/2012&lang=en
008/2014,"Survey on Language Uses of the Population","Idescat. Department of Economy and Society","Knowing the linguistic self-identificaction of population and the use of Catalan language and another official and non-official languages in Catalonia in different spheres of personal relatioships","Population aged 15 years or over",7255,Partial,"Multi-channel survey",2,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=008/2014&lang=en
002/2016,"Economic Survey on Social Services Centres","Idescat. Department of Economy and Society","The main aim of the Social Services Centers Survey is to obtain information on the activity and economic dimension of social services centers: it provides data on activity, capacity, occupied vacancies, employed and voluntary personnel, expenditures and income of the centers, the size of the centers and the legal status","Companies registred in RESES registry",1248,Partial,"Online survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=002/2016&lang=en
001/2016,"Economic Survey on Social Services Entities","Idescat. Department of Economy and Society","The main aim of the survey is to obtain information on the activity and economic scale of complementary service centres run by non-profit private institutions in Catalonia: it provides data on activity, capacity, occupied vacancies, employed and voluntary personnel and expenditures and income of the institutions. Information is disaggregated according the main group attended and the number of services provided by the institutions","Companies registred in RESES registry",244,Partial,"Online survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=001/2016&lang=en
009/2013,"Spending Survey of Companies in Environmental Protection","Idescat. Department of Economy and Society","Evaluating the industrial expenditure on environmental protection, both on current and on investment terms, in order to reduce the air pollutants and noise pollution, as well as the expenditure in sewage treatment and in solid waste treatment and in order to use less polluting raw materials (or make a less intensive use of them)","Industrial sector companies",1420,Partial,"Mail survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=009/2013&lang=en
016/2012,"Economic Survey on Social Services Establishments","Idescat. Department of Economy and Society","Developing a synthesis of available sources and the field operations needed to develop an integrated approach of the non-profit social services organizations from an economic perspective","Social services establishments in Catalonia",817,Partial,"Online survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=016/2012&lang=en
