﻿"Registro de ficheros estadísticos y de cesiones de ficheros. Relación de ficheros inscritos"
https://www.idescat.cat/institut/sec/rfe/fitxers/
"Ficheros inscritos en el Registro de ficheros estadísticos a fecha 05/03/2024."
Código;Nombre;"Organismo informador";"Finalidad del fichero";"Universo objeto de estudio";"Número de registros o unidades del archivo";"Alcance de los datos";"Procedimiento de recogida de información";Cesiones;URL
011/2013;"Encuesta sobre el suministro y tratamiento del agua";"Idescat. Área de Economía y Sociedad";"Cuantificar en unidades físicas y valorar en magnitudes económicas las actividades relacionadas con el llamado ciclo integral del agua, conformado por el abastecimiento (suministro) de agua y el saneamiento (alcantarillado y depuración de aguas residuales)";"Empresas distribuidoras y depuradoras de agua";57;Parcial;"Encuesta por correo";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=011/2013&lang=es
007/2013;"Encuesta sobre la generación de residuos en la industria";"Idescat. Área de Economía y Sociedad";"Cuantificar los residuos generados en las actividades económicas clasificadas como industriales y clasificados por tipo de residuo, peligrosidad y actividad que lo genera";"Establecimientos industriales que realizan actividades económicas";1423;Parcial;"Encuesta por correo";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=007/2013&lang=es
006/2013;"Encuesta sobre la generación de residuos en el sector servicios";"Idescat. Área de Economía y Sociedad";"Cuantificar los residuos generados en las actividades económicas clasificadas como sector servicios";"Empresas que realizan actividades económicas CNAE 2009";1144;Parcial;"Encuesta por correo";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=006/2013&lang=es
008/2013;"Encuesta de condiciones de vida y hábitos de la población";"Idescat. Área de Economía y Sociedad";"Conocimiento de las condiciones de vida y los hábitos de la población de Cataluña desde perspectivas transversales y longitudinales, y también su distribución territorial";"Población residente en los hogares";10604;Parcial;"Encuesta presencial";10;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=008/2013&lang=es
034/2012;"Encuesta del empleo del tiempo";"Idescat. Área de Economía y Sociedad";"Tratamiento estadístico, explotación, difusión y análisis de los datos relativos a la segunda edición de la encuesta del empleo del tiempo por parte de la población catalana, que permita conocer periódicamente las características de su distribución y proporcionar la información adecuada para nuevas investigaciones estadísticas, económicas y sociales";"Población de 10 años y más residente en viviendas familiares en Cataluña";6500;Parcial;"Encuesta presencial";3;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=034/2012&lang=es
033/2012;"Estadística de bibliotecas";"Idescat. Área de Economía y Sociedad";"Conocer las características básicas de la estructura, el equipamiento, la actividad y el personal de la red de bibliotecas de Cataluña";"Bibliotecas de Cataluña";900;Exhaustivo;"Encuesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=033/2012&lang=es
025/2012;"Encuesta de condiciones de vida";"Idescat. Área de Economía y Sociedad";"Explotación específica para Cataluña de la encuesta de condiciones de vida de ámbito estatal para obtener periódicamente información estadística sobre la distribución de la renta entre la población y sobre los niveles de riesgo a caer en situaciones de pobreza";"Personas y hogares de Cataluña";1500;Parcial;"Encuesta presencial";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=025/2012&lang=es
027/2012;"Encuesta de presupuestos familiares";"Idescat. Área de Economía y Sociedad";"Explotación específica para Cataluña de la Encuesta de presupuestos familiares de ámbito estatal para obtener periódicamente información estadística sobre el gasto en consumo de las familias";"Hogares y personas de Cataluña";2000;Parcial;"Encuesta presencial";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=027/2012&lang=es
010/2013;"Encuesta sobre el uso del agua en el sector agrario";"Idescat. Área de Economía y Sociedad";"Cuantificar el volumen de agua utilizado en el riego del sector agrario";"Conjunto de unidades que explotan los sistemas de regadío como actividad principal";63;Parcial;"Encuesta por correo";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=010/2013&lang=es
010/2012;"Encuesta de la financiación y el gasto de la enseñanza privada";"Idescat. Área de Economía y Sociedad";"Realización de una encuesta para recoger los datos económicos de los centros educativos reglados de Cataluña. Se trata de una operación estatal que el Idescat asume en Cataluña";"Centros de enseñanza privada de Cataluña";1074;Exhaustivo;"Encuesta por Internet";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=010/2012&lang=es
015/2012;"Encuesta económica a entidades no lucrativas de servicios sociales";"Idescat. Área de Economía y Sociedad";"Elaboració d'una síntesi de fonts disponibles i de les operacions de camp necessàries per tenir una aproximació integrada al sector d'establiments de serveis socials des d'una perspectiva econòmica";"Entidades de servicios sociales de Cataluña";725;Parcial;"Encuesta por Internet";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=015/2012&lang=es
024/2012;"Discapacitados, autonomía personal y situaciones de dependencia";"Idescat. Área de Economía y Sociedad";"Explotación específica para Cataluña de la Encuesta de discapacidad, autonomía personal y situaciones de dependencia de ámbito estatal, para obtener información estadística sobre las personas con discapacidad, limitaciones, deficiencias, nivel de severidad y situaciones de dependencia";Personas;22538;Parcial;"Encuesta presencial";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=024/2012&lang=es
008/2014;"Encuesta de usos lingüísticos de la población";"Idescat. Área de Economía y Sociedad";"Conocer la identificación lingüística y los usos del catalán y otras lenguas oficiales y no oficiales en Cataluña en los diversos espacios de relación personal";"Población de 15 años y más";7255;Parcial;"Encuesta multicanal";2;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=008/2014&lang=es
