ANY,MES,PROVINCIA,COMARCA,MUNICIPI,TIPUS,INCIDENTS
2021,4,TARRAGONA,RIBERA D'EBRE,MIRAVET,Incendi,4
2021,4,TARRAGONA,ALT CAMP,QUEROL,Seguretat,4
2021,4,BARCELONA,BAGES,FONOLLOSA,Civisme,2
2021,4,BARCELONA,MARESME,EL MASNOU,Civisme,14
2021,4,BARCELONA,BAGES,RAJADELL,Assistència sanitària,5
2021,4,BARCELONA,VALLES ORIENTAL,AIGUAFREDA,Seguretat,10
2021,4,BARCELONA,GARRAF,SANT PERE DE RIBES,Assistència sanitària,144
2021,4,LLEIDA,NOGUERA,VALLFOGONA DE BALAGUER,Trànsit,2
2021,4,LLEIDA,ALT URGELL,ALAS I CERC,Trànsit,2
2021,4,BARCELONA,OSONA,SANT MARTI D'ALBARS,Incendi,1
2021,4,GIRONA,RIPOLLES,TOSES,Accident,1
2021,4,BARCELONA,BAGES,MANRESA,Trànsit,116
2021,4,LLEIDA,NOGUERA,ALGERRI,Medi ambient,1
2021,4,BARCELONA,OSONA,SANT SADURNI D'OSORMORT,Trànsit,12
2021,4,TARRAGONA,BAIX PENEDES,CUNIT,"Fuita (aigua, gas, altres)",3
2021,4,BARCELONA,MARESME,PREMIA DE DALT,Medi ambient,1
2021,4,BARCELONA,BAGES,AVINYO,Seguretat,3
2021,4,LLEIDA,VAL D'ARAN,VIELHA E MIJARAN,Incendi,4
2021,4,BARCELONA,MARESME,DOSRIUS,Seguretat,10
2021,4,LLEIDA,NOGUERA,LA SENTIU DE SIO,Trànsit,3
2021,4,BARCELONA,MARESME,MATARO,Civisme,145
2021,4,GIRONA,SELVA,SANT JULIA DEL LLOR I BONMATI,Assistència sanitària,2
2021,4,TARRAGONA,TERRA ALTA,EL PINELL DE BRAI,Civisme,1
2021,4,GIRONA,GARROTXA,TORTELLA,Trànsit,1
2021,4,GIRONA,SELVA,VIDRERES,Trànsit,15
2021,4,TARRAGONA,MONTSIA,MAS DE BARBERANS,Assistència sanitària,1
2021,4,LLEIDA,PALLARS SOBIRA,VALL DE CARDOS,Assistència sanitària,1
2021,4,LLEIDA,SOLSONES,NAVES,Trànsit,7
2021,4,BARCELONA,VALLES OCCIDENTAL,SANT CUGAT DEL VALLES,Accident,6
2021,4,BARCELONA,OSONA,SANTA EULALIA DE RIUPRIMER,Civisme,2
2021,4,LLEIDA,SEGRIA,ALPICAT,Altres incidències,4
2021,4,TARRAGONA,BAIX EBRE,L'AMETLLA DE MAR,Seguretat,12
2021,4,BARCELONA,ANOIA,IGUALADA,Trànsit,34
2021,4,LLEIDA,GARRIGUES,FULLEDA,Trànsit,1
2021,4,BARCELONA,BAGES,SANT FRUITOS DE BAGES,Medi ambient,1
2021,4,BARCELONA,ANOIA,SANT MARTI DE TOUS,Seguretat,1
2021,4,BARCELONA,GARRAF,CUBELLES,Trànsit,19
2021,4,LLEIDA,PLA D'URGELL,FONDARELLA,Seguretat,4
2021,4,BARCELONA,ALT PENEDES,SANT QUINTI DE MEDIONA,Incendi,2
2021,4,BARCELONA,ALT PENEDES,LA GRANADA,Altres incidències,2
2021,4,TARRAGONA,RIBERA D'EBRE,FLIX,Trànsit,6
2021,4,LLEIDA,ALT URGELL,JOSA I TUIXEN,Assistència sanitària,1
2021,4,LLEIDA,URGELL,LA FULIOLA,Trànsit,1
2021,4,LLEIDA,PLA D'URGELL,BARBENS,Seguretat,1
2021,4,BARCELONA,VALLES ORIENTAL,MARTORELLES,"Fuita (aigua, gas, altres)",2
2021,4,BARCELONA,MARESME,SANT POL DE MAR,Altres incidències,1
2021,4,BARCELONA,ALT PENEDES,CASTELLET I LA GORNAL,Medi ambient,2
2021,4,TARRAGONA,MONTSIA,MASDENVERGE,Altres incidències,1
2021,4,LLEIDA,GARRIGUES,VINAIXA,Civisme,1
2021,4,BARCELONA,VALLES OCCIDENTAL,POLINYA,Incendi,2
2021,4,LLEIDA,URGELL,BELLPUIG,Assistència sanitària,14
2021,4,GIRONA,RIPOLLES,CAMPDEVANOL,Assistència sanitària,19
2021,4,GIRONA,GIRONES,CELRA,Trànsit,5
2021,4,BARCELONA,ANOIA,SANT MARTI SESGUEIOLES,Assistència sanitària,2
2021,4,TARRAGONA,BAIX PENEDES,CUNIT,Trànsit,14
2021,4,GIRONA,BAIX EMPORDA,ALBONS,Accident,1
2021,4,GIRONA,ALT EMPORDA,VILAMACOLUM,Altres incidències,1
2021,4,GIRONA,ALT EMPORDA,AVINYONET DE PUIGVENTOS,Civisme,2
2021,4,BARCELONA,ANOIA,VALLBONA D'ANOIA,Seguretat,10
2021,4,BARCELONA,MARESME,PREMIA DE MAR,Civisme,29
2021,4,BARCELONA,VALLES OCCIDENTAL,BARBERA DEL VALLES,Civisme,22
2021,4,BARCELONA,VALLES ORIENTAL,BIGUES I RIELLS,Incendi,2
2021,4,GIRONA,GIRONES,LLAGOSTERA,Trànsit,15
2021,4,BARCELONA,BAIX LLOBREGAT,MARTORELL,Accident,1
2021,4,GIRONA,GIRONES,CELRA,Seguretat,18
2021,4,BARCELONA,VALLES ORIENTAL,VILALBA SASSERRA,Assistència sanitària,6
2021,4,BARCELONA,OSONA,OLOST,Seguretat,1
2021,4,LLEIDA,SEGARRA,TORREFETA I FLOREJACS,Trànsit,4
2021,4,TARRAGONA,BAIX CAMP,MONTBRIO DEL CAMP,Incendi,2
2021,4,BARCELONA,OSONA,SANT BARTOMEU DEL GRAU,Trànsit,7
2021,4,GIRONA,SELVA,CALDES DE MALAVELLA,Civisme,5
2021,4,TARRAGONA,MONTSIA,ALCANAR,Assistència sanitària,45
2021,4,GIRONA,GIRONES,GIRONA,Seguretat,531
2021,4,LLEIDA,PALLARS SOBIRA,VALL DE CARDOS,Seguretat,4
2021,4,LLEIDA,PLA D'URGELL,BELLVIS,Seguretat,3
2021,4,LLEIDA,VAL D'ARAN,ES BORDES,Assistència sanitària,2
2021,4,TARRAGONA,BAIX CAMP,ALFORJA,Incendi,4
2021,4,BARCELONA,VALLES ORIENTAL,GRANOLLERS,Assistència sanitària,319
2021,4,GIRONA,BAIX EMPORDA,"CRUILLES, MONELLS I SANT SADURNI DE L'HEURA",Trànsit,1
2021,4,BARCELONA,BAGES,SANT VICENÇ DE CASTELLET,Incendi,2
2021,4,BARCELONA,VALLES ORIENTAL,CANOVES I SAMALUS,Seguretat,13
2021,4,BARCELONA,OSONA,TORELLO,Seguretat,29
2021,4,GIRONA,BAIX EMPORDA,TORRENT,Medi ambient,1
